"subject","predicate","object"
"http://es.dbpedia.org/resource/Pablo_Vidarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pablo_Vidarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pablo_Vidarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pablo_Vidarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pablo_Vidarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pablo_Vidarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pablo_Vidarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pablo_Vidarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pablo_Vidarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pablo_Vidarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pablo_Vidarte","http://www.w3.org/2000/01/rdf-schema#label","Pablo Vidarte"
"http://es.dbpedia.org/resource/Pablo_Vidarte","http://www.w3.org/2000/01/rdf-schema#comment","Pablo M. Vidarte (Sevilla, España, 29 de marzo de 1996) es un empresario, inversor e inventor español.​​ Actualmente es presidente de Arkyne Technologies​​ y fundador de Bioo,​ proyecto líder de Arkyne para la generación de electricidad a partir de las plantas.​​ Ha desarrollado proyectos relacionados con dispositivos de geolocalización, programas de inteligencia artificial evolutiva y sistemas para la generación orgánica de hidrógeno en ríos para aplicaciones con combustibles limpios.​"
"http://es.dbpedia.org/resource/Pablo_Vidarte","http://xmlns.com/foaf/0.1/name","Pablo Vidarte"
"http://es.dbpedia.org/resource/Pablo_Vidarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Energía"
"http://es.dbpedia.org/resource/Pablo_Vidarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_España"
"http://es.dbpedia.org/resource/Pablo_Vidarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sevilla"
"http://es.dbpedia.org/resource/Pablo_Vidarte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pablo_Vidarte"
"http://es.dbpedia.org/resource/Pablo_Vidarte","http://es.dbpedia.org/property/fechaDeNacimiento",29
"http://es.dbpedia.org/resource/Pablo_Vidarte","http://es.dbpedia.org/property/imagen","Pablo_Vidarte_Amcham_.jpg"
"http://es.dbpedia.org/resource/Pablo_Vidarte","http://es.dbpedia.org/property/lugarDeNacimiento","Sevilla, España"
"http://es.dbpedia.org/resource/Pablo_Vidarte","http://es.dbpedia.org/property/nacionalidad","España"
"http://es.dbpedia.org/resource/Pablo_Vidarte","http://es.dbpedia.org/property/nombre","Pablo Vidarte"
"http://es.dbpedia.org/resource/Pablo_Vidarte","http://es.dbpedia.org/property/ocupación","Empresario, inventor, e inversor"
"http://es.dbpedia.org/resource/Pablo_Vidarte","http://es.dbpedia.org/property/pieDeImagen","Vidarte en 2018"
"http://es.dbpedia.org/resource/Pablo_Vidarte","http://es.dbpedia.org/property/premios","Forbes 30U30 Europa, Forbes"
"http://es.dbpedia.org/resource/Pablo_Vidarte","http://es.dbpedia.org/property/premios","Top 50 de Europa, Parlamento Europeo"
"http://es.dbpedia.org/resource/Pablo_Vidarte","http://es.dbpedia.org/property/residencia","Barcelona, España"
"http://es.dbpedia.org/resource/Pablo_Vidarte","http://es.dbpedia.org/property/título","CEO y Fundador de Bioo"
"http://es.dbpedia.org/resource/Pablo_Vidarte","http://es.dbpedia.org/property/título","CEO de Arkyne Technologies"
"http://es.dbpedia.org/resource/Pablo_Vidarte","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Pablo_Vidarte","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Pablo_Vidarte","http://dbpedia.org/ontology/wikiPageID",8711960
"http://es.dbpedia.org/resource/Pablo_Vidarte","http://dbpedia.org/ontology/wikiPageRevisionID",130239379
"http://es.dbpedia.org/resource/Pablo_Vidarte","http://dbpedia.org/ontology/wikiPageLength",23616
"http://es.dbpedia.org/resource/Pablo_Vidarte","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Empresario"
"http://es.dbpedia.org/resource/Pablo_Vidarte","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Pablo_Vidarte","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Pablo_Vidarte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pablo_Vidarte?oldid=130239379&ns=0"
