"subject","predicate","object"
"http://es.dbpedia.org/resource/Toño","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio"
"http://es.dbpedia.org/resource/Antonia_(nombre)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio"
"http://es.wikipedia.org/wiki/Antonio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio"
"http://es.dbpedia.org/resource/Antonio_(nombre)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio"
"http://dbpedia.org/resource/Antonio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antonio"
"http://es.dbpedia.org/resource/Anthony_(nombre)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio"
"http://es.dbpedia.org/resource/Antonio","http://www.w3.org/2000/01/rdf-schema#label","Antonio"
"http://es.dbpedia.org/resource/Antonio","http://www.w3.org/2000/01/rdf-schema#comment","Antonio es un nombre propio masculino español, italiano y portugués, cuya versión femenina es Antonia, en inglés es Anthony, en catalán y otras formas languedocianas es Antoni, en francés Antoine y en lenguas germánicas y eslavas adopta la forma ""Anton"". De probable origen griego y significado desconocido, deriva de Antonius (en latín), que era interpretado como ""aquel que se enfrenta a sus adversarios"" o ""valiente"". Si nos atenemos al origen etrusco (latino), no se debe olvidar que los griegos fueron preceptores de estos pueblos en sentido cultural."
"http://es.dbpedia.org/resource/Antonio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_etruscos"
"http://es.dbpedia.org/resource/Antonio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_griegos"
"http://es.dbpedia.org/resource/Antonio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_masculinos"
"http://es.dbpedia.org/resource/Antonio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio"
"http://es.dbpedia.org/resource/Antonio","http://es.dbpedia.org/property/apellidos","Albaigés Olivart"
"http://es.dbpedia.org/resource/Antonio","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Antonio","http://es.dbpedia.org/property/editorial","Edicions Universitat Barcelona"
"http://es.dbpedia.org/resource/Antonio","http://es.dbpedia.org/property/género","masculino"
"http://es.dbpedia.org/resource/Antonio","http://es.dbpedia.org/property/id","ISBN 84-475-0265-1"
"http://es.dbpedia.org/resource/Antonio","http://es.dbpedia.org/property/imagen","Guercino Antonio Bambino.jpg"
"http://es.dbpedia.org/resource/Antonio","http://es.dbpedia.org/property/nombre","Antonio"
"http://es.dbpedia.org/resource/Antonio","http://es.dbpedia.org/property/nombre","José María"
"http://es.dbpedia.org/resource/Antonio","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Idioma_griego"
"http://es.dbpedia.org/resource/Antonio","http://es.dbpedia.org/property/significado","Aquel que Florece/Florecido en Gloria"
"http://es.dbpedia.org/resource/Antonio","http://es.dbpedia.org/property/título","Diccionario de Nombres de Personas"
"http://es.dbpedia.org/resource/Antonio","http://es.dbpedia.org/property/zona","Universal"
"http://es.dbpedia.org/resource/Antonio","http://es.dbpedia.org/property/santoral",13
"http://es.dbpedia.org/resource/Antonio","http://dbpedia.org/ontology/wikiPageID",610002
"http://es.dbpedia.org/resource/Antonio","http://dbpedia.org/ontology/wikiPageRevisionID",130192701
"http://es.dbpedia.org/resource/Antonio","http://dbpedia.org/ontology/wikiPageLength",3387
"http://es.dbpedia.org/resource/Antonio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio?oldid=130192701&ns=0"
"http://es.dbpedia.org/resource/Antonio","http://dbpedia.org/ontology/abstract","Antonio es un nombre propio masculino español, italiano y portugués, cuya versión femenina es Antonia, en inglés es Anthony, en catalán y otras formas languedocianas es Antoni, en francés Antoine y en lenguas germánicas y eslavas adopta la forma ""Anton"". De probable origen griego y significado desconocido, deriva de Antonius (en latín), que era interpretado como ""aquel que se enfrenta a sus adversarios"" o ""valiente"". Desde el Renacimento se le atribuyó erróneamente un origen griego debido a su semejanza con el sustantivo ""άνθος"" (anthos) que significa ""flor"". Esto llevó a pensar que su etimología era ""digno de alabanza"", ""aquel que Florece"" o ""Florecido en Gloria"". Antonio (1.465.358 personas​), es el segundo nombre más frecuente registrado en el padrón de España según el Instituto Nacional de Estadística de España a 1 de enero de 2016, y el primero si tenemos en cuenta como nombre completo (702.882 personas). Si nos atenemos al origen etrusco (latino), no se debe olvidar que los griegos fueron preceptores de estos pueblos en sentido cultural."
"http://es.dbpedia.org/resource/Antoni_(nombre)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio"
