"subject","predicate","object"
"http://es.dbpedia.org/resource/Nannophryne","http://es.dbpedia.org/property/typeSpecies","http://es.dbpedia.org/resource/Nannophryne_variegata"
"http://es.dbpedia.org/resource/Nannophryne_variegata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Nannophryne_variegata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Nannophryne_variegata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nannophryne_variegata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Nannophryne_variegata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Nannophryne_variegata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Nannophryne_variegata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Nannophryne_variegata","http://www.w3.org/2000/01/rdf-schema#label","Nannophryne variegata"
"http://es.dbpedia.org/resource/Nannophryne_variegata","http://www.w3.org/2000/01/rdf-schema#comment","El sapito de tres rayas (Nannophryne variegata) es un anfibio anuro perteneciente la familia Bufonidae. Es endémico del bosque templado de Chile y Argentina."
"http://es.dbpedia.org/resource/Nannophryne_variegata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w0yb6"
"http://es.dbpedia.org/resource/Nannophryne_variegata","http://xmlns.com/foaf/0.1/name","Sapito de tres rayas"
"http://es.dbpedia.org/resource/Nannophryne_variegata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Chile"
