"subject","predicate","object"
"http://es.wikipedia.org/wiki/(3758)_Karttunen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(3758)_Karttunen"
"http://es.dbpedia.org/resource/(3759)_Piironen","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3758)_Karttunen"
"http://es.dbpedia.org/resource/(3757)_Anagolay","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3758)_Karttunen"
"http://es.dbpedia.org/resource/(3758)_Karttunen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(3758)_Karttunen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(3758)_Karttunen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(3758)_Karttunen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(3758)_Karttunen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(3758)_Karttunen","http://www.w3.org/2000/01/rdf-schema#label","(3758) Karttunen"
"http://es.dbpedia.org/resource/(3758)_Karttunen","http://www.w3.org/2000/01/rdf-schema#comment","(3758) Karttunen es un asteroide perteneciente al cinturón de asteroides, descubierto el 28 de noviembre de 1983 por Edward Bowell desde la Estación Anderson Mesa (condado de Coconino, cerca de Flagstaff, Arizona, Estados Unidos)."
"http://es.dbpedia.org/resource/(3758)_Karttunen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1983"
"http://es.dbpedia.org/resource/(3758)_Karttunen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_la_Estación_Anderson_Mesa"
"http://es.dbpedia.org/resource/(3758)_Karttunen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(3758)_Karttunen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Edward_Bowell"
"http://es.dbpedia.org/resource/(3758)_Karttunen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(3758)_Karttunen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(3758)_Karttunen"
"http://es.dbpedia.org/resource/(3758)_Karttunen","http://es.dbpedia.org/property/afelio",2.9294
"http://es.dbpedia.org/resource/(3758)_Karttunen","http://es.dbpedia.org/property/anomalíaMedia",181.399
"http://es.dbpedia.org/resource/(3758)_Karttunen","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3757)_Anagolay"
"http://es.dbpedia.org/resource/(3758)_Karttunen","http://es.dbpedia.org/property/argumentoPerihelio",56.2735
"http://es.dbpedia.org/resource/(3758)_Karttunen","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(3758)_Karttunen","http://es.dbpedia.org/property/descubridor","E. L. G. Bowell"
"http://es.dbpedia.org/resource/(3758)_Karttunen","http://es.dbpedia.org/property/designaciones",3758
"http://es.dbpedia.org/resource/(3758)_Karttunen","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(3758)_Karttunen","http://es.dbpedia.org/property/excentricidad",0.114068
"http://es.dbpedia.org/resource/(3758)_Karttunen","http://es.dbpedia.org/property/fechaDescubrimiento",28
"http://es.dbpedia.org/resource/(3758)_Karttunen","http://es.dbpedia.org/property/inclinación",14.1403
"http://es.dbpedia.org/resource/(3758)_Karttunen","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(3758)_Karttunen","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estación_Anderson_Mesa"
"http://es.dbpedia.org/resource/(3758)_Karttunen","http://es.dbpedia.org/property/magnitudAbsoluta",12.7
"http://es.dbpedia.org/resource/(3758)_Karttunen","http://es.dbpedia.org/property/nodoAscendente",80.954
"http://es.dbpedia.org/resource/(3758)_Karttunen","http://es.dbpedia.org/property/nombre","Karttunen"
"http://es.dbpedia.org/resource/(3758)_Karttunen","http://es.dbpedia.org/property/nombreProvisional",1983
"http://es.dbpedia.org/resource/(3758)_Karttunen","http://es.dbpedia.org/property/perihelio",2.32953
"http://es.dbpedia.org/resource/(3758)_Karttunen","http://es.dbpedia.org/property/periodoOrbitalSideral",1557.4
"http://es.dbpedia.org/resource/(3758)_Karttunen","http://es.dbpedia.org/property/periodoRotación","45003.636"
"http://es.dbpedia.org/resource/(3758)_Karttunen","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(3758)_Karttunen","http://es.dbpedia.org/property/semiejeMayor",2.62946
"http://es.dbpedia.org/resource/(3758)_Karttunen","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3759)_Piironen"
"http://es.dbpedia.org/resource/(3758)_Karttunen","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(3758)_Karttunen","http://es.dbpedia.org/property/época",2.4574e+06
