"subject","predicate","object"
"http://es.dbpedia.org/resource/Generación_Silenciosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Generación_silenciosa"
"http://es.dbpedia.org/resource/Generación_silenciosa","http://www.w3.org/2000/01/rdf-schema#label","Generación silenciosa"
"http://es.dbpedia.org/resource/Generación_silenciosa","http://www.w3.org/2000/01/rdf-schema#comment","La generación silenciosa es el término usado para referirse a las personas nacidas entre finales de los años 1920 y mediados de los años 1940.​​ El nombre originalmente se aplicó a las personas nacidas en Norteamérica pero también se usó para quienes nacieron en Europa Occidental, Australia y Sudamérica. También incluye a quienes lucharon en la Guerra de Corea. En los Estados Unidos esta generación fue comparativamente pequeña debido a la grave crisis económica de los años 1930 y la guerra a principios de los años 1945.​"
"http://es.dbpedia.org/resource/Generación_silenciosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zksw"
"http://es.dbpedia.org/resource/Generación_silenciosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generaciones"
"http://es.dbpedia.org/resource/Generación_silenciosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Generación_silenciosa"
"http://es.dbpedia.org/resource/Generación_silenciosa","http://dbpedia.org/ontology/wikiPageID",6845151
"http://es.dbpedia.org/resource/Generación_silenciosa","http://dbpedia.org/ontology/wikiPageRevisionID",130207641
"http://es.dbpedia.org/resource/Generación_silenciosa","http://dbpedia.org/ontology/wikiPageLength",13732
"http://es.dbpedia.org/resource/Generación_silenciosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Generación_silenciosa?oldid=130207641&ns=0"
"http://es.dbpedia.org/resource/Generación_silenciosa","http://dbpedia.org/ontology/abstract","La generación silenciosa es el término usado para referirse a las personas nacidas entre finales de los años 1920 y mediados de los años 1940.​​ El nombre originalmente se aplicó a las personas nacidas en Norteamérica pero también se usó para quienes nacieron en Europa Occidental, Australia y Sudamérica. También incluye a quienes lucharon en la Guerra de Corea. En los Estados Unidos esta generación fue comparativamente pequeña debido a la grave crisis económica de los años 1930 y la guerra a principios de los años 1945.​ Esta generación incluye a algunos líderes por los derechos civiles como Martin Luther King, Jr., Malcolm X, y Robert F. Kennedy, escritores y artistas como Gloria Steinem, Andy Warhol, Clint Eastwood, Bob Dylan, John Lennon, Ray Charles, Jimi Hendrix y a miembros de la Generación Beat. La revista Time acuñó el nombre el 5 de noviembre de 1951 en el artículo titulado La generación más joven, y desde entonces es el más usado.​​ Esta generación vivió un tiempo dramático en la historia de la humanidad: la Gran Depresión en Norteamérica que afectó a las economías mundiales, o la Segunda Guerra Mundial, incluyendo la mayor parte de los que lucharon durante la Guerra de Corea y fases tempranas de la Guerra de Vietnam. Estos hechos enmarcaron el crecimiento y consolidación de un modelo de vida donde se valoraba el trabajo en equipo y el sacrificio para alcanzar las metas, mientras reinaba la austeridad y el silencio. Al año 2020 se estima que la generación silenciosa abarca el 3.5% de la población mundial.​"
"http://es.wikipedia.org/wiki/Generación_silenciosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Generación_silenciosa"
"http://es.dbpedia.org/resource/Baby_boomer","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Generación_silenciosa"
"http://dbpedia.org/resource/Silent_Generation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Generación_silenciosa"
