"subject","predicate","object"
"http://es.dbpedia.org/resource/Natación_en_los_Juegos_Olímpicos_de_Londres_2012_–_100_metros_estilo_libre_femenino","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Natación_en_los_Juegos_Olímpicos_de_Pekín_2008_–_100_metros_estilo_libre_femenino"
"http://dbpedia.org/resource/Swimming_at_the_2008_Summer_Olympics_–_Women's_100_metre_freestyle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Natación_en_los_Juegos_Olímpicos_de_Pekín_2008_–_100_metros_estilo_libre_femenino"
"http://es.wikipedia.org/wiki/Natación_en_los_Juegos_Olímpicos_de_Pekín_2008_–_100_metros_estilo_libre_femenino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Natación_en_los_Juegos_Olímpicos_de_Pekín_2008_–_100_metros_estilo_libre_femenino"
"http://es.dbpedia.org/resource/Natación_en_los_Juegos_Olímpicos_de_Pekín_2008_–_100_metros_estilo_libre_femenino","http://www.w3.org/2000/01/rdf-schema#label","Natación en los Juegos Olímpicos de Pekín 2008 – 100 metros estilo libre femenino"
"http://es.dbpedia.org/resource/Natación_en_los_Juegos_Olímpicos_de_Pekín_2008_–_100_metros_estilo_libre_femenino","http://www.w3.org/2000/01/rdf-schema#comment","La competición de 100 metros libre femenino en los Juegos Olímpicos de Pekín 2008 se realizó del 13 al 15 de agosto en el Centro Acuático Nacional de Pekín.​"
"http://es.dbpedia.org/resource/Natación_en_los_Juegos_Olímpicos_de_Pekín_2008_–_100_metros_estilo_libre_femenino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Natación_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Natación_en_los_Juegos_Olímpicos_de_Pekín_2008_–_100_metros_estilo_libre_femenino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Natación_en_los_Juegos_Olímpicos_de_Pekín_2008_–_100_metros_estilo_libre_femenino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Natación_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Natación_en_los_Juegos_Olímpicos_de_Pekín_2008_–_100_metros_estilo_libre_femenino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Natación_en_los_Juegos_Olímpicos_de_Pekín_2008_–_100_metros_estilo_libre_femenino"
"http://es.dbpedia.org/resource/Natación_en_los_Juegos_Olímpicos_de_Pekín_2008_–_100_metros_estilo_libre_femenino","http://dbpedia.org/ontology/wikiPageID",8630740
"http://es.dbpedia.org/resource/Natación_en_los_Juegos_Olímpicos_de_Pekín_2008_–_100_metros_estilo_libre_femenino","http://dbpedia.org/ontology/wikiPageRevisionID",118575312
"http://es.dbpedia.org/resource/Natación_en_los_Juegos_Olímpicos_de_Pekín_2008_–_100_metros_estilo_libre_femenino","http://dbpedia.org/ontology/wikiPageLength",4402
"http://es.dbpedia.org/resource/Natación_en_los_Juegos_Olímpicos_de_Pekín_2008_–_100_metros_estilo_libre_femenino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Natación_en_los_Juegos_Olímpicos_de_Pekín_2008_–_100_metros_estilo_libre_femenino?oldid=118575312&ns=0"
"http://es.dbpedia.org/resource/Natación_en_los_Juegos_Olímpicos_de_Pekín_2008_–_100_metros_estilo_libre_femenino","http://dbpedia.org/ontology/abstract","La competición de 100 metros libre femenino en los Juegos Olímpicos de Pekín 2008 se realizó del 13 al 15 de agosto en el Centro Acuático Nacional de Pekín.​"
"http://es.dbpedia.org/resource/Natación_en_los_Juegos_Olímpicos_de_Pekín_2008_–_100_metros_libre_femenino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Natación_en_los_Juegos_Olímpicos_de_Pekín_2008_–_100_metros_estilo_libre_femenino"
