"subject","predicate","object"
"http://es.dbpedia.org/resource/Ganadería_incaica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_incaica"
"http://es.dbpedia.org/resource/Agricultura_incaica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_incaica"
"http://es.dbpedia.org/resource/Categoría:Sistemas_de_trabajo_incaicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_incaica"
"http://es.dbpedia.org/resource/Categoría:Economía_incaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Economía_incaica","http://www.w3.org/2000/01/rdf-schema#label","Economía incaica"
"http://es.dbpedia.org/resource/Categoría:Economía_incaica","http://www.w3.org/2004/02/skos/core#prefLabel","Economía incaica"
"http://es.dbpedia.org/resource/Categoría:Economía_incaica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Incas"
"http://es.dbpedia.org/resource/Categoría:Economía_incaica","http://dbpedia.org/ontology/wikiPageID",4172298
"http://es.dbpedia.org/resource/Categoría:Economía_incaica","http://dbpedia.org/ontology/wikiPageRevisionID",87512135
"http://es.dbpedia.org/resource/Categoría:Economía_incaica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Economía_incaica?oldid=87512135&ns=14"
"http://es.dbpedia.org/resource/Acllahuasi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_incaica"
