"subject","predicate","object"
"http://es.dbpedia.org/resource/Castejon_(Cuenca)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castejón_(Cuenca)"
"http://es.wikipedia.org/wiki/Castejón_(Cuenca)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castejón_(Cuenca)"
"http://es.dbpedia.org/resource/Castejón_(Cuenca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Castejón_(Cuenca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Castejón_(Cuenca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Castejón_(Cuenca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Castejón_(Cuenca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Castejón_(Cuenca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Castejón_(Cuenca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Castejón_(Cuenca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Castejón_(Cuenca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Castejón_(Cuenca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Castejón_(Cuenca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Castejón_(Cuenca)","http://www.w3.org/2000/01/rdf-schema#label","Castejón (Cuenca)"
"http://es.dbpedia.org/resource/Castejón_(Cuenca)","http://www.w3.org/2000/01/rdf-schema#comment","Castejón es un municipio español de la provincia de Cuenca, en la comunidad autónoma de Castilla-La Mancha."
"http://es.dbpedia.org/resource/Castejón_(Cuenca)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011b1j9p"
"http://es.dbpedia.org/resource/Castejón_(Cuenca)","http://xmlns.com/foaf/0.1/name","Castejón"
