"subject","predicate","object"
"http://es.dbpedia.org/resource/Demografia_de_la_Corte_Suprema_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Demografía_de_la_Corte_Suprema_de_los_Estados_Unidos"
"http://es.wikipedia.org/wiki/Demografía_de_la_Corte_Suprema_de_los_Estados_Unidos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Demografía_de_la_Corte_Suprema_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Demografía_de_la_Corte_Suprema_de_los_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Demografía de la Corte Suprema de los Estados Unidos"
"http://es.dbpedia.org/resource/Demografía_de_la_Corte_Suprema_de_los_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#comment","La demografía de la Corte Suprema de los Estados Unidos ha sido sacada a colación respecto a varios contextos en el último siglo. Por ejemplo, la confirmación de un hombre católico con ascendencia italiana, mantiene a la Corte con una gran mayoría masculina, y al mismo tiempo hace que la Corte por primera vez en su historia tenga mayoría católica."
"http://es.dbpedia.org/resource/Demografía_de_la_Corte_Suprema_de_los_Estados_Unidos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118p_hr"
"http://es.dbpedia.org/resource/Demografía_de_la_Corte_Suprema_de_los_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corte_Suprema_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Demografía_de_la_Corte_Suprema_de_los_Estados_Unidos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Demografía_de_la_Corte_Suprema_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Demografía_de_la_Corte_Suprema_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",825639
"http://es.dbpedia.org/resource/Demografía_de_la_Corte_Suprema_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",129590430
"http://es.dbpedia.org/resource/Demografía_de_la_Corte_Suprema_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adherents.com/adh_sc.html"
"http://es.dbpedia.org/resource/Demografía_de_la_Corte_Suprema_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060512000334/http:/chrome.law.cornell.edu/supct/justices/histBio.html"
"http://es.dbpedia.org/resource/Demografía_de_la_Corte_Suprema_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageLength",12566
"http://es.dbpedia.org/resource/Demografía_de_la_Corte_Suprema_de_los_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Demografía_de_la_Corte_Suprema_de_los_Estados_Unidos?oldid=129590430&ns=0"
"http://es.dbpedia.org/resource/Demografía_de_la_Corte_Suprema_de_los_Estados_Unidos","http://dbpedia.org/ontology/abstract","La demografía de la Corte Suprema de los Estados Unidos ha sido sacada a colación respecto a varios contextos en el último siglo. Por ejemplo, la confirmación de un hombre católico con ascendencia italiana, mantiene a la Corte con una gran mayoría masculina, y al mismo tiempo hace que la Corte por primera vez en su historia tenga mayoría católica."
"http://dbpedia.org/resource/Demographics_of_the_Supreme_Court_of_the_United_States","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Demografía_de_la_Corte_Suprema_de_los_Estados_Unidos"
