"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Medio_ambiente_de_Tanzania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Medio_ambiente_de_Tanzania","http://www.w3.org/2000/01/rdf-schema#label","Medio ambiente de Tanzania"
"http://es.dbpedia.org/resource/Categoría:Medio_ambiente_de_Tanzania","http://www.w3.org/2004/02/skos/core#prefLabel","Medio ambiente de Tanzania"
"http://es.dbpedia.org/resource/Categoría:Medio_ambiente_de_Tanzania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Tanzania"
"http://es.dbpedia.org/resource/Categoría:Medio_ambiente_de_Tanzania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medio_ambiente_por_país"
"http://es.dbpedia.org/resource/Categoría:Medio_ambiente_de_Tanzania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medio_ambiente_de_África"
"http://es.dbpedia.org/resource/Categoría:Medio_ambiente_de_Tanzania","http://dbpedia.org/ontology/wikiPageID",9397828
"http://es.dbpedia.org/resource/Categoría:Medio_ambiente_de_Tanzania","http://dbpedia.org/ontology/wikiPageRevisionID",125639015
"http://es.dbpedia.org/resource/Categoría:Medio_ambiente_de_Tanzania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Medio_ambiente_de_Tanzania?oldid=125639015&ns=14"
"http://es.dbpedia.org/resource/Categoría:Hidrografía_de_Tanzania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medio_ambiente_de_Tanzania"
