"subject","predicate","object"
"http://es.dbpedia.org/resource/Reserva_ecológica_Manglares_Cayapas-Mataje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Reserva_ecológica_Manglares_Cayapas-Mataje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Reserva_ecológica_Manglares_Cayapas-Mataje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Reserva_ecológica_Manglares_Cayapas-Mataje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reserva_ecológica_Manglares_Cayapas-Mataje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Reserva_ecológica_Manglares_Cayapas-Mataje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Reserva_ecológica_Manglares_Cayapas-Mataje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Reserva_ecológica_Manglares_Cayapas-Mataje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Reserva_ecológica_Manglares_Cayapas-Mataje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Reserva_ecológica_Manglares_Cayapas-Mataje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Reserva_ecológica_Manglares_Cayapas-Mataje","http://www.w3.org/2000/01/rdf-schema#label","Reserva ecológica Manglares Cayapas-Mataje"
"http://es.dbpedia.org/resource/Reserva_ecológica_Manglares_Cayapas-Mataje","http://www.w3.org/2000/01/rdf-schema#comment","La Reserva Ecológica Manglares Cayapas-Mataje se localiza en el cantón San Lorenzo, al noroccidente de la provincia de Esmeraldas. Abarca más de 49.000 manglares y comprende la parte baja de la cuencas de los ríos Cayapas y Mataje, entre el océano Pacífico, hacia el oeste y la frontera con Colombia, al norte (a lo largo del río Mataje)."
"http://es.dbpedia.org/resource/Reserva_ecológica_Manglares_Cayapas-Mataje","http://xmlns.com/foaf/0.1/homepage","http://www.ambiente.gob.ec/reserva-ecologica-manglares-cayapas-mataje/"
"http://es.dbpedia.org/resource/Reserva_ecológica_Manglares_Cayapas-Mataje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reservas_naturales_de_Ecuador"
"http://es.dbpedia.org/resource/Reserva_ecológica_Manglares_Cayapas-Mataje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reservas_ecológicas_de_Ecuador"
