"subject","predicate","object"
"http://es.dbpedia.org/resource/Trachypteris_drakeana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_C.Chr."
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_C.Chr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_C.Chr.","http://www.w3.org/2000/01/rdf-schema#label","Plantas descritas por C.Chr."
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_C.Chr.","http://www.w3.org/2004/02/skos/core#prefLabel","Plantas descritas por C.Chr."
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_C.Chr.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_botánico"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_C.Chr.","http://dbpedia.org/ontology/wikiPageID",6414115
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_C.Chr.","http://dbpedia.org/ontology/wikiPageRevisionID",122728136
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_C.Chr.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plantas_descritas_por_C.Chr.?oldid=122728136&ns=14"
"http://es.dbpedia.org/resource/Maxonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_C.Chr."
"http://es.dbpedia.org/resource/Lophosoria_quadripinnata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_C.Chr."
"http://es.dbpedia.org/resource/Carl_Christensen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_C.Chr."
