"subject","predicate","object"
"http://es.dbpedia.org/resource/Tsotobilchay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dzotobilchay"
"http://es.dbpedia.org/resource/Dzotobilchay","http://www.w3.org/2000/01/rdf-schema#label","Dzotobilchay"
"http://es.dbpedia.org/resource/Dzotobilchay","http://www.w3.org/2000/01/rdf-schema#comment","El dzotobilchay' (en maya: Ts'o Tobil Chay: masa de maíz cocida con chaya)? es una variedad de tamal brazo de reina, un alimento tradicional de la cultura gastronómica mexicana de la Península de Yucatán. Tamales (arrollado de masa de maíz) con salsa de tomate, semilla de calabaza molida, envueltas en hojas de chaya.​ En Campeche y Yucatán también se lo conoce como dzotobichay..​ ​ En sus ingredientes se aprecia un indudable origen maya.​"
"http://es.dbpedia.org/resource/Dzotobilchay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Yucatán"
"http://es.dbpedia.org/resource/Dzotobilchay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dzotobilchay"
"http://es.dbpedia.org/resource/Dzotobilchay","http://es.dbpedia.org/property/imagen","Brazo_de_reina.jpg"
"http://es.dbpedia.org/resource/Dzotobilchay","http://es.dbpedia.org/property/ingredientes","Masa de maíz,chaya,tomate, pepita de calabaza molida, huevo cocido"
"http://es.dbpedia.org/resource/Dzotobilchay","http://es.dbpedia.org/property/nombreCompleto","Dzotobichay, Brazo de Reina Yucateco"
"http://es.dbpedia.org/resource/Dzotobilchay","http://es.dbpedia.org/property/pieImagen","""Uno de los platillos más reconocidos de la cocina yucateca"""
"http://es.dbpedia.org/resource/Dzotobilchay","http://es.dbpedia.org/property/pieImagen","El Brazo de Reina"
"http://es.dbpedia.org/resource/Dzotobilchay","http://es.dbpedia.org/property/tamañoimagen",200
"http://es.dbpedia.org/resource/Dzotobilchay","http://dbpedia.org/ontology/wikiPageID",652587
"http://es.dbpedia.org/resource/Dzotobilchay","http://dbpedia.org/ontology/wikiPageRevisionID",128345845
"http://es.dbpedia.org/resource/Dzotobilchay","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100817040816/http:/www.recetas-mexicanas.ethno-botanik.org/recetas/dzotobichay/"
"http://es.dbpedia.org/resource/Dzotobilchay","http://dbpedia.org/ontology/wikiPageLength",2738
"http://es.dbpedia.org/resource/Dzotobilchay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dzotobilchay?oldid=128345845&ns=0"
"http://es.dbpedia.org/resource/Dzotobilchay","http://dbpedia.org/ontology/abstract","El dzotobilchay' (en maya: Ts'o Tobil Chay: masa de maíz cocida con chaya)? es una variedad de tamal brazo de reina, un alimento tradicional de la cultura gastronómica mexicana de la Península de Yucatán. Tamales (arrollado de masa de maíz) con salsa de tomate, semilla de calabaza molida, envueltas en hojas de chaya.​ En Campeche y Yucatán también se lo conoce como dzotobichay..​ ​ En sus ingredientes se aprecia un indudable origen maya.​ Los dzotobilchay incorporan masa de maíz con sal y manteca de cerdo, ingredientes presentes en las demás variedades de tamales mexicanos. Tienen la particularidad de llevar además hojas cocidas de chaya -planta silvestre o semisilvestre que le da nombre al platillo-, huevo cocido y una pasta de pepita de calabaza. se envuelven en hojas de plátano, una característica de los tamales del sur de México, y se cuecen al vapor. Se acompañan de una salsa de tomate y cebolla,​ comúnmente llamada chiltomate, y también puede espolvoreársele polvo de pepita de calabaza. Siendo un platillo típico de la gastronomía de Yucatán, es preparado a menudo por la población indígena y mestiza de la península. También se encuentra frecuentemente en el menú de los restaurantes especializados en comida yucateca en otras partes del mundo."
"http://es.wikipedia.org/wiki/Dzotobilchay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dzotobilchay"
"http://es.dbpedia.org/resource/Dzotobichay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dzotobilchay"
