"subject","predicate","object"
"http://es.dbpedia.org/resource/Pablo_Cairo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_hockey_sobre_patines"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_hockey_sobre_patines_de_Argentina_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_hockey_sobre_patines"
"http://es.dbpedia.org/resource/Gabriel_Cairo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_hockey_sobre_patines"
"http://es.dbpedia.org/resource/Alejandro_Cairo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_hockey_sobre_patines"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_hockey_sobre_patines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_hockey_sobre_patines","http://www.w3.org/2000/01/rdf-schema#label","Medallistas olímpicos de oro de hockey sobre patines"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_hockey_sobre_patines","http://www.w3.org/2004/02/skos/core#prefLabel","Medallistas olímpicos de oro de hockey sobre patines"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_hockey_sobre_patines","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_hockey_sobre_patines","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_hockey_sobre_patines"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_hockey_sobre_patines","http://dbpedia.org/ontology/wikiPageID",3691795
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_hockey_sobre_patines","http://dbpedia.org/ontology/wikiPageRevisionID",36732459
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_hockey_sobre_patines","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Medallistas_olímpicos_de_oro_de_hockey_sobre_patines?oldid=36732459&ns=14"
