"subject","predicate","object"
"http://es.dbpedia.org/resource/Opium_fürs_Volk","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Im_Auftrag_des_Herrn"
"http://es.dbpedia.org/resource/Opium_fürs_Volk","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Im_Auftrag_des_Herrn"
"http://es.dbpedia.org/resource/Im_Auftrag_des_Herrn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Im_Auftrag_des_Herrn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Im_Auftrag_des_Herrn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Im_Auftrag_des_Herrn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Im_Auftrag_des_Herrn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Im_Auftrag_des_Herrn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Im_Auftrag_des_Herrn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Im_Auftrag_des_Herrn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Im_Auftrag_des_Herrn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Im_Auftrag_des_Herrn","http://www.w3.org/2000/01/rdf-schema#label","Im Auftrag des Herrn"
"http://es.dbpedia.org/resource/Im_Auftrag_des_Herrn","http://www.w3.org/2000/01/rdf-schema#comment","Im Auftrag des Herrn ('En misión del Señor' en idioma alemán) es el segundo disco en directo del grupo alemán de punk rock Die Toten Hosen. Fue lanzado el 25 de octubre de 1996 por la discográfica JKP, propiedad de la banda. Se grabó durante cuatro conciertos de la gira Ewig währt am längsten de 1996, en el Westfalenhalle de Düsseldorf, la Carl-Diem-Halle de Würzburg, la Deutschlandhalle de Berlín y el Hallenstadion de Zúrich.​ El título es una referencia a una línea de diálogo de la película de los años 80 The Blues Brothers (en Hispanoamérica titulada Los hermanos Caradura). La frase original, we're on a mission from God, fue traducida como ""tenemos una misión divina"" en España y ""estamos en una misión de Dios"" en el doblaje para Hispanoamérica."
"http://es.dbpedia.org/resource/Im_Auftrag_des_Herrn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f8rtz"
"http://es.dbpedia.org/resource/Im_Auftrag_des_Herrn","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20101122214452/http:/dietotenhosen.de/veroeffentlichungen_discographie_1996.php"
"http://es.dbpedia.org/resource/Im_Auftrag_des_Herrn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Die_Toten_Hosen"
"http://es.dbpedia.org/resource/Im_Auftrag_des_Herrn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_1996"
"http://es.dbpedia.org/resource/Im_Auftrag_des_Herrn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Warner_Music_Group"
"http://es.dbpedia.org/resource/Im_Auftrag_des_Herrn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Im_Auftrag_des_Herrn"
"http://es.dbpedia.org/resource/Im_Auftrag_des_Herrn","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Opium_fürs_Volk"
"http://es.dbpedia.org/resource/Im_Auftrag_des_Herrn","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Im_Auftrag_des_Herrn","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Die_Toten_Hosen"
"http://es.dbpedia.org/resource/Im_Auftrag_des_Herrn","http://es.dbpedia.org/property/discográfica","JKP, Eastwest Records"
"http://es.dbpedia.org/resource/Im_Auftrag_des_Herrn","http://es.dbpedia.org/property/duración","4513.0"
"http://es.dbpedia.org/resource/Im_Auftrag_des_Herrn","http://es.dbpedia.org/property/duración","4797.0"
"http://es.dbpedia.org/resource/Im_Auftrag_des_Herrn","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Im_Auftrag_des_Herrn","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Punk"
"http://es.dbpedia.org/resource/Im_Auftrag_des_Herrn","http://es.dbpedia.org/property/grabación","Mayo de 1996 en Westfalenhalle, Düsseldorf, Carl-Diem-Halle, Würzburg; Deutschlandhalle, Berlín; Hallenstadion, Zúrich."
"http://es.dbpedia.org/resource/Im_Auftrag_des_Herrn","http://es.dbpedia.org/property/lanzamiento",2007
"http://es.dbpedia.org/resource/Im_Auftrag_des_Herrn","http://es.dbpedia.org/property/lanzamiento",25
"http://es.dbpedia.org/resource/Im_Auftrag_des_Herrn","http://es.dbpedia.org/property/nombre","Im Auftrag des Herrn... – Die Toten Hosen Live"
"http://es.dbpedia.org/resource/Im_Auftrag_des_Herrn","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Wir_warten_auf's_Christkind..."
"http://es.dbpedia.org/resource/Im_Auftrag_des_Herrn","http://es.dbpedia.org/property/productor","Jon Caffery"
"http://es.dbpedia.org/resource/Im_Auftrag_des_Herrn","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_en_vivo"
"http://es.dbpedia.org/resource/Im_Auftrag_des_Herrn","http://dbpedia.org/ontology/wikiPageID",4273710
"http://es.dbpedia.org/resource/Im_Auftrag_des_Herrn","http://dbpedia.org/ontology/wikiPageRevisionID",118967483
"http://es.dbpedia.org/resource/Im_Auftrag_des_Herrn","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101122214452/http:/dietotenhosen.de/veroeffentlichungen_discographie_1996.php"
