"subject","predicate","object"
"http://es.wikipedia.org/wiki/Portal_de_empleo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Portal_de_empleo"
"http://es.dbpedia.org/resource/Portal_de_empleo","http://www.w3.org/2000/01/rdf-schema#label","Portal de empleo"
"http://es.dbpedia.org/resource/Portal_de_empleo","http://www.w3.org/2000/01/rdf-schema#comment","Un portal de empleo es un sitio web especializado que integra oferta y demanda laboral existente en el mercado. El objetivo principal de este espacio, que puede ser pagado o gratuito, es ofrecer a sus usuarios un servicio de búsqueda de trabajo en línea, de manera rápida y simple."
"http://es.dbpedia.org/resource/Portal_de_empleo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dzb89"
"http://es.dbpedia.org/resource/Portal_de_empleo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web"
"http://es.dbpedia.org/resource/Portal_de_empleo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empleo"
"http://es.dbpedia.org/resource/Portal_de_empleo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Portal_de_empleo"
"http://es.dbpedia.org/resource/Portal_de_empleo","http://dbpedia.org/ontology/wikiPageID",4245975
"http://es.dbpedia.org/resource/Portal_de_empleo","http://dbpedia.org/ontology/wikiPageRevisionID",128420014
"http://es.dbpedia.org/resource/Portal_de_empleo","http://dbpedia.org/ontology/wikiPageLength",2727
"http://es.dbpedia.org/resource/Portal_de_empleo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Portal_de_empleo?oldid=128420014&ns=0"
"http://es.dbpedia.org/resource/Portal_de_empleo","http://dbpedia.org/ontology/abstract","Un portal de empleo es un sitio web especializado que integra oferta y demanda laboral existente en el mercado. El objetivo principal de este espacio, que puede ser pagado o gratuito, es ofrecer a sus usuarios un servicio de búsqueda de trabajo en línea, de manera rápida y simple. El portal de empleo reúne diversas vacantes de distintas empresas e instituciones, para gran parte de las áreas y cargos existentes en el mercado de una zona geográfica determinada. Los usuarios por su parte, ingresan sus currículum a través de la red, lo que les permite postular a los avisos de su interés de manera ilimitada. Estas búsquedas pueden realizarse a partir de distintas categorías, ya sea ciudad o región, área, tipo de cargo, carrera, entre otras."
"http://dbpedia.org/resource/Employment_website","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Portal_de_empleo"
