"subject","predicate","object"
"http://es.dbpedia.org/resource/Please_Forgive_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Bryan_Adams"
"http://es.dbpedia.org/resource/Heaven_(canción_de_Bryan_Adams)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Bryan_Adams"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Bryan_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Bryan_Adams","http://www.w3.org/2000/01/rdf-schema#label","Sencillos de Bryan Adams"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Bryan_Adams","http://www.w3.org/2004/02/skos/core#prefLabel","Sencillos de Bryan Adams"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Bryan_Adams","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sencillos_por_artista"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Bryan_Adams","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_Bryan_Adams"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Bryan_Adams","http://dbpedia.org/ontology/wikiPageID",9254817
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Bryan_Adams","http://dbpedia.org/ontology/wikiPageRevisionID",122804953
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Bryan_Adams","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sencillos_de_Bryan_Adams?oldid=122804953&ns=14"
