"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chuchú_(maya)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chuchú_(maya)"
"http://es.dbpedia.org/resource/Chuchú_(maya)","http://www.w3.org/2000/01/rdf-schema#label","Chuchú (maya)"
"http://es.dbpedia.org/resource/Chuchú_(maya)","http://www.w3.org/2000/01/rdf-schema#comment","Chuchú es un vocablo en español yucateco de uso corriente en la península de Yucatán, en México, particularmente en el estado de Yucatán y el de Campeche, que significa teta, o mama. Proviene de chu'uch que significa tanto el acto de chupar o mamar como las glándulas mamarias en sí mismas, en Idioma Maya Yucateco.​ ""Tiene grandes los chuchúes esa muchacha"" — ""El niño llora porque quiere hacer chuchú"".​ El escritor Hernán Lara Zavala, en su novela histórica Península, península, ofrece una muestra del uso que se da al vocablo en dicha región de México.​"
"http://es.dbpedia.org/resource/Chuchú_(maya)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mama"
"http://es.dbpedia.org/resource/Chuchú_(maya)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vocablos_en_lengua_maya"
"http://es.dbpedia.org/resource/Chuchú_(maya)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chuchú_(maya)"
"http://es.dbpedia.org/resource/Chuchú_(maya)","http://dbpedia.org/ontology/wikiPageID",7214796
"http://es.dbpedia.org/resource/Chuchú_(maya)","http://dbpedia.org/ontology/wikiPageRevisionID",127599542
"http://es.dbpedia.org/resource/Chuchú_(maya)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unioncancun.mx/articulo/2015/08/15/salud/chuchu-alimentara-29-mil-ninos-en-qroo%3Fpage=2"
"http://es.dbpedia.org/resource/Chuchú_(maya)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Le-HwqOyNZk"
"http://es.dbpedia.org/resource/Chuchú_(maya)","http://dbpedia.org/ontology/wikiPageExternalLink","http://sipse.com/opinion/hacer-chuchu-dar-chuchu-quitar-el-chuchu-128.html"
"http://es.dbpedia.org/resource/Chuchú_(maya)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cancunforos.com/manual-para-entender-yucateco-ii/"
"http://es.dbpedia.org/resource/Chuchú_(maya)","http://dbpedia.org/ontology/wikiPageLength",2395
"http://es.dbpedia.org/resource/Chuchú_(maya)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chuchú_(maya)?oldid=127599542&ns=0"
"http://es.dbpedia.org/resource/Chuchú_(maya)","http://dbpedia.org/ontology/abstract","Chuchú es un vocablo en español yucateco de uso corriente en la península de Yucatán, en México, particularmente en el estado de Yucatán y el de Campeche, que significa teta, o mama. Proviene de chu'uch que significa tanto el acto de chupar o mamar como las glándulas mamarias en sí mismas, en Idioma Maya Yucateco.​ ""Tiene grandes los chuchúes esa muchacha"" — ""El niño llora porque quiere hacer chuchú"".​ El escritor Hernán Lara Zavala, en su novela histórica Península, península, ofrece una muestra del uso que se da al vocablo en dicha región de México.​"
