"subject","predicate","object"
"http://dbpedia.org/resource/Inhacamba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inhacamba"
"http://es.wikipedia.org/wiki/Inhacamba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inhacamba"
"http://es.dbpedia.org/resource/Inhacamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Inhacamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Inhacamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Inhacamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Inhacamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Inhacamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Inhacamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Inhacamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Inhacamba","http://www.w3.org/2000/01/rdf-schema#label","Inhacamba"
"http://es.dbpedia.org/resource/Inhacamba","http://www.w3.org/2000/01/rdf-schema#comment","Isla de Inhacamba o conocida simplemente como Inhacamba (en portugués: Ilha Inhacamba​) es el nombre de una isla fluvial en el país africano de Mozambique.​ Ocupa una superficie de 340 km², está situada en la desembocadura del Río Zambeze, en la Provincia de Zambezia en el centro del país, cerca de la Reserva Nacional Marromeu en las coordenadas geográficas 18°40′05″S 36°8′06″E﻿ / ﻿-18.66806, 36.13500"
"http://es.dbpedia.org/resource/Inhacamba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rqtd6"
"http://es.dbpedia.org/resource/Inhacamba","http://xmlns.com/foaf/0.1/name","Isla de Inhacamba"
"http://es.dbpedia.org/resource/Inhacamba","http://xmlns.com/foaf/0.1/name","Ilha de Inhacamba"
"http://es.dbpedia.org/resource/Inhacamba","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-18.6681
"http://es.dbpedia.org/resource/Inhacamba","http://www.w3.org/2003/01/geo/wgs84_pos#long",36.135
"http://es.dbpedia.org/resource/Inhacamba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Mozambique"
"http://es.dbpedia.org/resource/Inhacamba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inhacamba"
"http://es.dbpedia.org/resource/Inhacamba","http://es.dbpedia.org/property/entidadTerritorial","Provincia"
"http://es.dbpedia.org/resource/Inhacamba","http://es.dbpedia.org/property/lugar","Río"
"http://es.dbpedia.org/resource/Inhacamba","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Río_Zambeze"
"http://es.dbpedia.org/resource/Inhacamba","http://es.dbpedia.org/property/nombre","Isla de Inhacamba"
"http://es.dbpedia.org/resource/Inhacamba","http://es.dbpedia.org/property/nombreOriginal","Ilha de Inhacamba"
"http://es.dbpedia.org/resource/Inhacamba","http://es.dbpedia.org/property/opcEntidad","http://es.dbpedia.org/resource/Provincia_de_Zambezia"
"http://es.dbpedia.org/resource/Inhacamba","http://es.dbpedia.org/property/superficie",340
"http://es.dbpedia.org/resource/Inhacamba","http://es.dbpedia.org/property/tipo","Fluvial"
"http://es.dbpedia.org/resource/Inhacamba","http://dbpedia.org/ontology/wikiPageID",4697471
"http://es.dbpedia.org/resource/Inhacamba","http://dbpedia.org/ontology/wikiPageRevisionID",120050793
"http://es.dbpedia.org/resource/Inhacamba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.getamap.net/maps/mozambique/zambezia/_inhacamba_ilha/"
"http://es.dbpedia.org/resource/Inhacamba","http://dbpedia.org/ontology/wikiPageLength",1778
"http://es.dbpedia.org/resource/Inhacamba","http://www.georss.org/georss/point","-18.668055555555554 36.135"
"http://es.dbpedia.org/resource/Inhacamba","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Mozambique"
"http://es.dbpedia.org/resource/Inhacamba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Inhacamba?oldid=120050793&ns=0"
"http://es.dbpedia.org/resource/Inhacamba","http://dbpedia.org/ontology/abstract","Isla de Inhacamba o conocida simplemente como Inhacamba (en portugués: Ilha Inhacamba​) es el nombre de una isla fluvial en el país africano de Mozambique.​ Ocupa una superficie de 340 km², está situada en la desembocadura del Río Zambeze, en la Provincia de Zambezia en el centro del país, cerca de la Reserva Nacional Marromeu en las coordenadas geográficas 18°40′05″S 36°8′06″E﻿ / ﻿-18.66806, 36.13500"
