"subject","predicate","object"
"http://dbpedia.org/resource/Minangkabau_language","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_minangkabau"
"http://es.wikipedia.org/wiki/Idioma_minangkabau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Idioma_minangkabau"
"http://es.dbpedia.org/resource/Idioma_minangkabau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Idioma_minangkabau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Idioma_minangkabau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Idioma_minangkabau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Idioma_minangkabau","http://www.w3.org/2000/01/rdf-schema#label","Idioma minangkabau"
"http://es.dbpedia.org/resource/Idioma_minangkabau","http://www.w3.org/2000/01/rdf-schema#label","Minangkabau"
"http://es.dbpedia.org/resource/Idioma_minangkabau","http://www.w3.org/2000/01/rdf-schema#label","Baso Minangkabau"
"http://es.dbpedia.org/resource/Idioma_minangkabau","http://www.w3.org/2000/01/rdf-schema#label","باسو مينڠكاباو"
"http://es.dbpedia.org/resource/Idioma_minangkabau","http://www.w3.org/2000/01/rdf-schema#comment","El idioma minangkabau (autónimo: Baso Minang(kabau); en indonesio, Bahasa Minangkabau) es una lengua austronesia hablada por los minangkabau de , la parte occidental de Riau, Kabupaten Aceh Selatan, la parte norte de Bengkulu y Jambi. También es hablado en varias ciudades de Indonesia por migrantes Minangkabau, quienes a menudo tienen comercios o restaurantes.​ El idioma es también una lingua franca a lo largo de la región costera occidental de la provincia de Sumatra Septentrional, e incluso es utilizada en partes de Aceh, donde el idioma es llamado Aneuk Jamee. Por otro lado, este idioma es hablado en algunas partes de Malasia, especialmente en Negeri Sembilan."
"http://es.dbpedia.org/resource/Idioma_minangkabau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02026q"
"http://es.dbpedia.org/resource/Idioma_minangkabau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Indonesia"
"http://es.dbpedia.org/resource/Idioma_minangkabau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_aglutinantes"
"http://es.dbpedia.org/resource/Idioma_minangkabau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Malasia"
"http://es.dbpedia.org/resource/Idioma_minangkabau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idioma_minangkabau"
"http://es.dbpedia.org/resource/Idioma_minangkabau","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_austronesias"
"http://es.dbpedia.org/resource/Idioma_minangkabau","http://es.dbpedia.org/property/familia","Malayo polinesias nuclear"
"http://es.dbpedia.org/resource/Idioma_minangkabau","http://es.dbpedia.org/property/familia","Malayo-polinesias"
"http://es.dbpedia.org/resource/Idioma_minangkabau","http://es.dbpedia.org/property/familia","Malayo"
"http://es.dbpedia.org/resource/Idioma_minangkabau","http://es.dbpedia.org/property/familia","Maláyicas"
"http://es.dbpedia.org/resource/Idioma_minangkabau","http://es.dbpedia.org/property/familiaMadre","lenguas austronesias"
"http://es.dbpedia.org/resource/Idioma_minangkabau","http://es.dbpedia.org/property/hablantes",6000000
"http://es.dbpedia.org/resource/Idioma_minangkabau","http://es.dbpedia.org/property/iso","min"
"http://es.dbpedia.org/resource/Idioma_minangkabau","http://es.dbpedia.org/property/lc","zmi"
"http://es.dbpedia.org/resource/Idioma_minangkabau","http://es.dbpedia.org/property/lc","min"
"http://es.dbpedia.org/resource/Idioma_minangkabau","http://es.dbpedia.org/property/ld","Minangkabau"
"http://es.dbpedia.org/resource/Idioma_minangkabau","http://es.dbpedia.org/property/ld","Negeri Sembilan Malay"
"http://es.dbpedia.org/resource/Idioma_minangkabau","http://es.dbpedia.org/property/mapa",250
"http://es.dbpedia.org/resource/Idioma_minangkabau","http://es.dbpedia.org/property/nativo","باسو مينڠكاباو"
"http://es.dbpedia.org/resource/Idioma_minangkabau","http://es.dbpedia.org/property/nativo","Baso Minangkabau"
"http://es.dbpedia.org/resource/Idioma_minangkabau","http://es.dbpedia.org/property/nombre","Minangkabau"
"http://es.dbpedia.org/resource/Idioma_minangkabau","http://es.dbpedia.org/property/países","http://es.dbpedia.org/resource/Malasia"
"http://es.dbpedia.org/resource/Idioma_minangkabau","http://es.dbpedia.org/property/países","http://es.dbpedia.org/resource/Indonesia"
"http://es.dbpedia.org/resource/Idioma_minangkabau","http://es.dbpedia.org/property/zona","Sumatra Occidental, Riau, Jambi, Bengkulu, Sumatra Septentrional, Aceh , Negeri Sembilan"
"http://es.dbpedia.org/resource/Idioma_minangkabau","http://dbpedia.org/ontology/wikiPageID",6209154
"http://es.dbpedia.org/resource/Idioma_minangkabau","http://dbpedia.org/ontology/wikiPageRevisionID",117486091
"http://es.dbpedia.org/resource/Idioma_minangkabau","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fprintsec=frontcover&vid=ISBN9796666359&vid=LCCN2002351105%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Idioma_minangkabau","http://dbpedia.org/ontology/wikiPageLength",4021
"http://es.dbpedia.org/resource/Idioma_minangkabau","http://dbpedia.org/ontology/iso6392Code","min"
"http://es.dbpedia.org/resource/Idioma_minangkabau","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Idioma_malayo"
"http://es.dbpedia.org/resource/Idioma_minangkabau","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_austronesias"
"http://es.dbpedia.org/resource/Idioma_minangkabau","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Sumatra_Occidental"
