"subject","predicate","object"
"http://dbpedia.org/resource/Carmania_(region)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carmania"
"http://es.dbpedia.org/resource/Carmania","http://www.w3.org/2000/01/rdf-schema#label","Carmania"
"http://es.dbpedia.org/resource/Carmania","http://www.w3.org/2000/01/rdf-schema#comment","Carmania fue una satrapía de los imperios persa y selèucida, localizada en la parte septentrional del golfo Pérsico. Es la actual provincia de Kermán, en Irán. Limitaba al norte con Partia y Ariana, al este con Drangiana y Gedrosia, al oeste con Persis, y al sur con el golfo Pérsico. Sus principales montañas eran los montes Semiramidis (posiblemente el  actual).​ Los principales ríos eran el Anamis (actual ), el Corios (actual ) y el Bagrada (moderno ). El cabo homónimo mencionado por Plinio el Viejo,​ el Carmania, el actual , está en la entrada del estrecho de Ormuz."
"http://es.dbpedia.org/resource/Carmania","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rck1r"
"http://es.dbpedia.org/resource/Carmania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Territorios_conquistados_por_Alejandro_Magno"
"http://es.dbpedia.org/resource/Carmania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_históricas_de_Asia"
"http://es.dbpedia.org/resource/Carmania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Satrapías_aqueménidas"
"http://es.dbpedia.org/resource/Carmania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Satrapías_seléucidas"
"http://es.dbpedia.org/resource/Carmania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_históricas_de_Irán"
"http://es.dbpedia.org/resource/Carmania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carmania"
"http://es.dbpedia.org/resource/Carmania","http://dbpedia.org/ontology/wikiPageID",1354613
"http://es.dbpedia.org/resource/Carmania","http://dbpedia.org/ontology/wikiPageRevisionID",121455025
"http://es.dbpedia.org/resource/Carmania","http://dbpedia.org/ontology/wikiPageLength",2683
"http://es.dbpedia.org/resource/Carmania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carmania?oldid=121455025&ns=0"
"http://es.dbpedia.org/resource/Carmania","http://dbpedia.org/ontology/abstract","Carmania fue una satrapía de los imperios persa y selèucida, localizada en la parte septentrional del golfo Pérsico. Es la actual provincia de Kermán, en Irán. Limitaba al norte con Partia y Ariana, al este con Drangiana y Gedrosia, al oeste con Persis, y al sur con el golfo Pérsico. Sus principales montañas eran los montes Semiramidis (posiblemente el  actual).​ Los principales ríos eran el Anamis (actual ), el Corios (actual ) y el Bagrada (moderno ). El cabo homónimo mencionado por Plinio el Viejo,​ el Carmania, el actual , está en la entrada del estrecho de Ormuz. Claudio Ptolomeo, menciona las distintas comarcas de Carmania, que no son mencionadas por ningún otro autor: Rudiana o Agdinitis, Cabedene, Perapafitis, y Modomastite. Los habitantes eran llamados carmanios (griego antiguo karmanoi, latín carmanii) y estaban divididos en diferentes grupos o tribus, cuyos nombres facilita Ptolomeo. Eran parecidos a los medos en cuanto a las costumbres y los vestidos. Producía moscatel y vino. En las montañas había minas de plata, cobre y cinabrio (y algo de oro en algún río). Había muchos burros, pero pocos caballos.Son pocas las ciudades de la satrapía que se mencionan. Ptolomeo únicamente nombra Harmuza, que parece ser un nombre persa, y Tarsiana en la costa, además de la capital Carmana. Flavio Arriano incluye las ciudades de Sidodone en la costa y Ora, Cefanta, Throasca (Oroasca), Sabis, Alejandría de Carmania y Carmana en el interior. Las islas de la costa se llamaban Organa, Cataca, Afrodisias, y Ooracta u Ooractha Carmana o Carminna, sobre las que poco se conoce además del nombre."
"http://es.wikipedia.org/wiki/Carmania","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carmania"
