"subject","predicate","object"
"http://dbpedia.org/resource/John_Templeton_(botanist)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Templeton_(botánico)"
"http://es.dbpedia.org/resource/John_Templeton_(botánico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Templeton_(botánico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Templeton_(botánico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Templeton_(botánico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Templeton_(botánico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Templeton_(botánico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Templeton_(botánico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Templeton_(botánico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Templeton_(botánico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Templeton_(botánico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Templeton_(botánico)","http://www.w3.org/2000/01/rdf-schema#label","John Templeton (botánico)"
"http://es.dbpedia.org/resource/John_Templeton_(botánico)","http://www.w3.org/2000/01/rdf-schema#comment","John Templeton (1766–1825) fue un naturalista y botánico pionero irlandés. A menudo referido como el ""Padre de la botánica de Irlanda"". Era el padre del también naturalista, artista y entomólogo Robert Templeton."
"http://es.dbpedia.org/resource/John_Templeton_(botánico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Sociedad_Linneana_de_Londres"
"http://es.dbpedia.org/resource/John_Templeton_(botánico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_de_Irlanda"
"http://es.dbpedia.org/resource/John_Templeton_(botánico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Irlanda_del_siglo_XIX"
"http://es.dbpedia.org/resource/John_Templeton_(botánico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Belfast"
"http://es.dbpedia.org/resource/John_Templeton_(botánico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Irlanda_del_siglo_XVIII"
"http://es.dbpedia.org/resource/John_Templeton_(botánico)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Templeton_(botánico)"
"http://es.dbpedia.org/resource/John_Templeton_(botánico)","http://es.dbpedia.org/property/apellidos","Foster"
"http://es.dbpedia.org/resource/John_Templeton_(botánico)","http://es.dbpedia.org/property/apellidos","Chesney"
"http://es.dbpedia.org/resource/John_Templeton_(botánico)","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/John_Templeton_(botánico)","http://es.dbpedia.org/property/editorial","Lilliput Press"
"http://es.dbpedia.org/resource/John_Templeton_(botánico)","http://es.dbpedia.org/property/isbn",1
"http://es.dbpedia.org/resource/John_Templeton_(botánico)","http://es.dbpedia.org/property/nombre","John Wilson"
"http://es.dbpedia.org/resource/John_Templeton_(botánico)","http://es.dbpedia.org/property/nombre","Helena C. G."
"http://es.dbpedia.org/resource/John_Templeton_(botánico)","http://es.dbpedia.org/property/título","Nature in Ireland: A Scientific and Cultural History"
"http://es.dbpedia.org/resource/John_Templeton_(botánico)","http://es.dbpedia.org/property/ubicación","Dublin"
"http://es.dbpedia.org/resource/John_Templeton_(botánico)","http://es.dbpedia.org/property/url","https://archive.org/details/natureinirelands00john"
"http://es.dbpedia.org/resource/John_Templeton_(botánico)","http://dbpedia.org/ontology/wikiPageID",8039932
