"subject","predicate","object"
"http://es.dbpedia.org/resource/(946)_Poësia","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(945)_Barcelona"
"http://dbpedia.org/resource/945_Barcelona","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(945)_Barcelona"
"http://es.wikipedia.org/wiki/(945)_Barcelona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(945)_Barcelona"
"http://es.dbpedia.org/resource/(944)_Hidalgo","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(945)_Barcelona"
"http://es.dbpedia.org/resource/(945)_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(945)_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(945)_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(945)_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(945)_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(945)_Barcelona","http://www.w3.org/2000/01/rdf-schema#label","(945) Barcelona"
"http://es.dbpedia.org/resource/(945)_Barcelona","http://www.w3.org/2000/01/rdf-schema#comment","(945) Barcelona es un asteroide que forma parte del cinturón de asteroides y fue descubierto el 3 de febrero de 1921 por José Comas y Solá desde el observatorio Fabra de Barcelona, España."
"http://es.dbpedia.org/resource/(945)_Barcelona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05rjvs"
"http://es.dbpedia.org/resource/(945)_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1921"
"http://es.dbpedia.org/resource/(945)_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Fabra"
"http://es.dbpedia.org/resource/(945)_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(945)_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(945)_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_José_Comas_y_Solá"
"http://es.dbpedia.org/resource/(945)_Barcelona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(945)_Barcelona"
"http://es.dbpedia.org/resource/(945)_Barcelona","http://es.dbpedia.org/property/afelio",3.066
"http://es.dbpedia.org/resource/(945)_Barcelona","http://es.dbpedia.org/property/albedo",0.2416
"http://es.dbpedia.org/resource/(945)_Barcelona","http://es.dbpedia.org/property/anomalíaMedia",336.9
"http://es.dbpedia.org/resource/(945)_Barcelona","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(944)_Hidalgo"
"http://es.dbpedia.org/resource/(945)_Barcelona","http://es.dbpedia.org/property/argumentoPerihelio",162.3
"http://es.dbpedia.org/resource/(945)_Barcelona","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(945)_Barcelona","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/José_Comas_y_Solá"
"http://es.dbpedia.org/resource/(945)_Barcelona","http://es.dbpedia.org/property/designaciones",1921
"http://es.dbpedia.org/resource/(945)_Barcelona","http://es.dbpedia.org/property/diámetro","25.47"
"http://es.dbpedia.org/resource/(945)_Barcelona","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(945)_Barcelona","http://es.dbpedia.org/property/excentricidad",0.1635
"http://es.dbpedia.org/resource/(945)_Barcelona","http://es.dbpedia.org/property/fechaDescubrimiento",3
"http://es.dbpedia.org/resource/(945)_Barcelona","http://es.dbpedia.org/property/fechaacceso",13
"http://es.dbpedia.org/resource/(945)_Barcelona","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(945)_Barcelona","http://es.dbpedia.org/property/inclinación",32.9
"http://es.dbpedia.org/resource/(945)_Barcelona","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Fabra"
"http://es.dbpedia.org/resource/(945)_Barcelona","http://es.dbpedia.org/property/magnitudAbsoluta",10.13
"http://es.dbpedia.org/resource/(945)_Barcelona","http://es.dbpedia.org/property/nodoAscendente",318.3
"http://es.dbpedia.org/resource/(945)_Barcelona","http://es.dbpedia.org/property/nombre","Barcelona"
"http://es.dbpedia.org/resource/(945)_Barcelona","http://es.dbpedia.org/property/nombreProvisional",1921
"http://es.dbpedia.org/resource/(945)_Barcelona","http://es.dbpedia.org/property/perihelio",2.204
"http://es.dbpedia.org/resource/(945)_Barcelona","http://es.dbpedia.org/property/periodoOrbitalSideral",1562
"http://es.dbpedia.org/resource/(945)_Barcelona","http://es.dbpedia.org/property/periodoRotación","26496.0"
"http://es.dbpedia.org/resource/(945)_Barcelona","http://es.dbpedia.org/property/semiejeMayor",2.635
"http://es.dbpedia.org/resource/(945)_Barcelona","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(946)_Poësia"
"http://es.dbpedia.org/resource/(945)_Barcelona","http://es.dbpedia.org/property/título","Barcelona"
"http://es.dbpedia.org/resource/(945)_Barcelona","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=945"
"http://es.dbpedia.org/resource/(945)_Barcelona","http://es.dbpedia.org/property/época",2.457e+06
"http://es.dbpedia.org/resource/(945)_Barcelona","http://dbpedia.org/ontology/wikiPageID",39380
"http://es.dbpedia.org/resource/(945)_Barcelona","http://dbpedia.org/ontology/wikiPageRevisionID",119251105
"http://es.dbpedia.org/resource/(945)_Barcelona","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=945"
"http://es.dbpedia.org/resource/(945)_Barcelona","http://dbpedia.org/ontology/wikiPageLength",4766
"http://es.dbpedia.org/resource/(945)_Barcelona","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/José_Comas_y_Solá"
"http://es.dbpedia.org/resource/(945)_Barcelona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(945)_Barcelona?oldid=119251105&ns=0"
"http://es.dbpedia.org/resource/(945)_Barcelona","http://dbpedia.org/ontology/abstract","(945) Barcelona es un asteroide que forma parte del cinturón de asteroides y fue descubierto el 3 de febrero de 1921 por José Comas y Solá desde el observatorio Fabra de Barcelona, España."
"http://es.dbpedia.org/resource/(945_Barcelona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(945)_Barcelona"
"http://es.dbpedia.org/resource/945_Barcelona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(945)_Barcelona"
