"subject","predicate","object"
"http://es.dbpedia.org/resource/Pseudomussaenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Pseudomussaenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pseudomussaenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Pseudomussaenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pseudomussaenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pseudomussaenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Pseudomussaenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pseudomussaenda","http://www.w3.org/2000/01/rdf-schema#label","Pseudomussaenda"
"http://es.dbpedia.org/resource/Pseudomussaenda","http://www.w3.org/2000/01/rdf-schema#comment","Pseudomussaenda es un género con seis especies​ de plantas con flores perteneciente a la familia de las rubiáceas. Es nativo de África tropical."
"http://es.dbpedia.org/resource/Pseudomussaenda","http://xmlns.com/foaf/0.1/name","Pseudomussaenda"
"http://es.dbpedia.org/resource/Pseudomussaenda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mussaendeae"
"http://es.dbpedia.org/resource/Pseudomussaenda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pseudomussaenda"
"http://es.dbpedia.org/resource/Pseudomussaenda","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Pseudomussaenda","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Pseudomussaenda","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rubiaceae"
"http://es.dbpedia.org/resource/Pseudomussaenda","http://es.dbpedia.org/property/genus","Pseudomussaenda"
"http://es.dbpedia.org/resource/Pseudomussaenda","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Herbert_Fuller_Wernham"
