"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_San_Cristóbal_de_La_Laguna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_San_Cristóbal_de_La_Laguna","http://www.w3.org/2000/01/rdf-schema#label","Obispos de San Cristóbal de La Laguna"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_San_Cristóbal_de_La_Laguna","http://www.w3.org/2004/02/skos/core#prefLabel","Obispos de San Cristóbal de La Laguna"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_San_Cristóbal_de_La_Laguna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obispos_de_Canarias"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_San_Cristóbal_de_La_Laguna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diócesis_de_San_Cristóbal_de_La_Laguna"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_San_Cristóbal_de_La_Laguna","http://dbpedia.org/ontology/wikiPageID",1627222
"http://es.dbpedia.org/resource/Categoría:Obispos_de_San_Cristóbal_de_La_Laguna","http://dbpedia.org/ontology/wikiPageRevisionID",30626496
"http://es.dbpedia.org/resource/Categoría:Obispos_de_San_Cristóbal_de_La_Laguna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Obispos_de_San_Cristóbal_de_La_Laguna?oldid=30626496&ns=14"
"http://es.dbpedia.org/resource/Felipe_Fernández_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_San_Cristóbal_de_La_Laguna"
"http://es.dbpedia.org/resource/Bernardo_Álvarez_Afonso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_San_Cristóbal_de_La_Laguna"
"http://es.dbpedia.org/resource/Gabriel_Llompart_y_Jaume","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_San_Cristóbal_de_La_Laguna"
"http://es.dbpedia.org/resource/Damián_Iguacen_Borau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_San_Cristóbal_de_La_Laguna"
"http://es.dbpedia.org/resource/Domingo_Pérez_Cáceres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_San_Cristóbal_de_La_Laguna"
"http://es.dbpedia.org/resource/Ramón_Torrijos_y_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_San_Cristóbal_de_La_Laguna"
"http://es.dbpedia.org/resource/Ildefonso_Joaquín_Infante_y_Macías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_San_Cristóbal_de_La_Laguna"
"http://es.dbpedia.org/resource/Luis_Folgueras_y_Sion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_San_Cristóbal_de_La_Laguna"
"http://es.dbpedia.org/resource/Albino_González_Menéndez-Reigada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_San_Cristóbal_de_La_Laguna"
"http://es.dbpedia.org/resource/Nicolás_Rey_Redondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_San_Cristóbal_de_La_Laguna"
"http://es.dbpedia.org/resource/Luis_Franco_Cascón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_San_Cristóbal_de_La_Laguna"
"http://es.dbpedia.org/resource/Jacinto_María_Cervera_y_Cervera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_San_Cristóbal_de_La_Laguna"
