"subject","predicate","object"
"http://es.dbpedia.org/resource/Celebration:_The_Video_Collection","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Guy_Sigsworth"
"http://es.dbpedia.org/resource/Flavors_of_entanglement","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Guy_Sigsworth"
"http://es.dbpedia.org/resource/Flavors_of_entanglement","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Guy_Sigsworth"
"http://es.dbpedia.org/resource/Guardian_(canción)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Guy_Sigsworth"
"http://es.dbpedia.org/resource/Guardian_(canción)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Guy_Sigsworth"
"http://es.dbpedia.org/resource/Homogenic","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Guy_Sigsworth"
"http://es.dbpedia.org/resource/Homogenic","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Guy_Sigsworth"
"http://es.dbpedia.org/resource/Frou_Frou","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Guy_Sigsworth"
"http://es.dbpedia.org/resource/Frou_Frou","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Guy_Sigsworth"
"http://es.dbpedia.org/resource/American_Life","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Guy_Sigsworth"
"http://es.dbpedia.org/resource/Circus_(álbum_de_Britney_Spears)","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Guy_Sigsworth"
"http://es.dbpedia.org/resource/Circus_(álbum_de_Britney_Spears)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Guy_Sigsworth"
"http://es.dbpedia.org/resource/Havoc_and_Bright_Lights","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Guy_Sigsworth"
"http://es.dbpedia.org/resource/Oops!_I_Did_It_Again_-_The_Best_Of_Britney_Spears","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Guy_Sigsworth"
"http://es.dbpedia.org/resource/The_Complete_Studio_Albums_(1983-2008)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Guy_Sigsworth"
"http://es.dbpedia.org/resource/Two_(Álbum_de_Lenka)","http://es.dbpedia.org/property/producer","http://es.dbpedia.org/resource/Guy_Sigsworth"
"http://es.dbpedia.org/resource/Two_(Álbum_de_Lenka)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Guy_Sigsworth"
"http://es.dbpedia.org/resource/Two_(Álbum_de_Lenka)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Guy_Sigsworth"
"http://es.dbpedia.org/resource/Everytime","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Guy_Sigsworth"
"http://es.dbpedia.org/resource/Everytime","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Guy_Sigsworth"
"http://es.dbpedia.org/resource/Underneath","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Guy_Sigsworth"
"http://es.dbpedia.org/resource/Underneath","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Guy_Sigsworth"
"http://es.dbpedia.org/resource/Underneath","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Guy_Sigsworth"
"http://es.dbpedia.org/resource/Underneath","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Guy_Sigsworth"
"http://es.dbpedia.org/resource/In_the_Zone","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Guy_Sigsworth"
"http://es.dbpedia.org/resource/In_the_Zone","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Guy_Sigsworth"
"http://es.dbpedia.org/resource/Someday_(I_Will_Understand)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Guy_Sigsworth"
"http://es.dbpedia.org/resource/Someday_(I_Will_Understand)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Guy_Sigsworth"
"http://es.dbpedia.org/resource/Glee:_The_Music,_The_Power_of_Madonna","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Guy_Sigsworth"
"http://es.dbpedia.org/resource/Crazy_(canción_de_Seal)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Guy_Sigsworth"
"http://es.dbpedia.org/resource/Music_(álbum_de_Madonna)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Guy_Sigsworth"
"http://es.dbpedia.org/resource/The_Singles_Collection_(álbum_de_Britney_Spears)","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Guy_Sigsworth"
