"subject","predicate","object"
"http://es.dbpedia.org/resource/Acción_Jackson","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Craig_T._Nelson"
"http://es.dbpedia.org/resource/All_the_Right_Moves","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Craig_T._Nelson"
"http://es.dbpedia.org/resource/All_the_Right_Moves","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Craig_T._Nelson"
"http://es.dbpedia.org/resource/The_Family_Stone","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Craig_T._Nelson"
"http://es.dbpedia.org/resource/The_Family_Stone","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Craig_T._Nelson"
"http://es.dbpedia.org/resource/Poltergeist_II:_The_Other_Side","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Craig_T._Nelson"
"http://es.dbpedia.org/resource/Poltergeist_II:_The_Other_Side","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Craig_T._Nelson"
"http://es.dbpedia.org/resource/The_Osterman_Weekend_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Craig_T._Nelson"
"http://es.dbpedia.org/resource/The_Osterman_Weekend_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Craig_T._Nelson"
"http://es.dbpedia.org/resource/Parenthood_(serie_de_televisión_de_2010)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Craig_T._Nelson"
"http://es.dbpedia.org/resource/Parenthood_(serie_de_televisión_de_2010)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Craig_T._Nelson"
"http://es.dbpedia.org/resource/Entrenador_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Craig_T._Nelson"
"http://es.dbpedia.org/resource/Entrenador_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Craig_T._Nelson"
"http://es.dbpedia.org/resource/Craig_T_Nelson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Craig_T._Nelson"
"http://es.dbpedia.org/resource/Los_Increíbles","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Craig_T._Nelson"
"http://es.dbpedia.org/resource/Forget_Paris","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Craig_T._Nelson"
"http://es.dbpedia.org/resource/Poltergeist_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Craig_T._Nelson"
