"subject","predicate","object"
"http://dbpedia.org/resource/Abdulsalami_Abubakar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abdulsalami_Abubakar"
"http://es.dbpedia.org/resource/Sani_Abacha","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Abdulsalami_Abubakar"
"http://es.dbpedia.org/resource/Sani_Abacha","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Abdulsalami_Abubakar"
"http://es.dbpedia.org/resource/Olusegun_Obasanjo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Abdulsalami_Abubakar"
"http://es.dbpedia.org/resource/Abdulsalami_Abubakar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Abdulsalami_Abubakar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Abdulsalami_Abubakar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Abdulsalami_Abubakar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Abdulsalami_Abubakar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Abdulsalami_Abubakar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Abdulsalami_Abubakar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Abdulsalami_Abubakar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abdulsalami_Abubakar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Abdulsalami_Abubakar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
