"subject","predicate","object"
"http://es.dbpedia.org/resource/Yamashina_Instituto_de_Investigacion_Botanica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yamashina_Instituto_de_Investigación_Botánica"
"http://es.dbpedia.org/resource/Yamashina_Instituto_de_Investigacion_Botánica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yamashina_Instituto_de_Investigación_Botánica"
"http://es.dbpedia.org/resource/Yamashina_Instituto_de_Investigación_Botanica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yamashina_Instituto_de_Investigación_Botánica"
"http://dbpedia.org/resource/Yamashina_Botanical_Research_Institute","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yamashina_Instituto_de_Investigación_Botánica"
"http://es.dbpedia.org/resource/Yamashina_Instituto_de_Investigación_Botánica","http://www.w3.org/2000/01/rdf-schema#label","Yamashina Instituto de Investigación Botánica"
"http://es.dbpedia.org/resource/Yamashina_Instituto_de_Investigación_Botánica","http://www.w3.org/2000/01/rdf-schema#comment","El Yamashina, Instituto de Investigación Botánica en japonés: 山科植物資料館 es un jardín botánico de investigación de 8,000 m² de extensión especializado en plantas herbáceas medicinales, que está administrado por el ""Instituto de Investigaciones Botánicas"" de la sociedad farmacéutica ""Nippon Shinyaku"", que se encuentra en Kioto, Japón. Su código de identificación internacional es KYOBR."
"http://es.dbpedia.org/resource/Yamashina_Instituto_de_Investigación_Botánica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cgnzt"
"http://es.dbpedia.org/resource/Yamashina_Instituto_de_Investigación_Botánica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Japón"
"http://es.dbpedia.org/resource/Yamashina_Instituto_de_Investigación_Botánica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yamashina_Instituto_de_Investigación_Botánica"
"http://es.dbpedia.org/resource/Yamashina_Instituto_de_Investigación_Botánica","http://dbpedia.org/ontology/wikiPageID",1255674
"http://es.dbpedia.org/resource/Yamashina_Instituto_de_Investigación_Botánica","http://dbpedia.org/ontology/wikiPageRevisionID",119543996
"http://es.dbpedia.org/resource/Yamashina_Instituto_de_Investigación_Botánica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bgci.org/garden.php%3Fid=507&ftrCountry=JP&ftrKeyword=&ftrBGCImem=&ftrIAReg="
"http://es.dbpedia.org/resource/Yamashina_Instituto_de_Investigación_Botánica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071013122144/http:/www.jardinsbotaniquesjaponais.fr/NipponShinyaku.htm"
"http://es.dbpedia.org/resource/Yamashina_Instituto_de_Investigación_Botánica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nippon-shinyaku.co.jp/herb/index.html"
"http://es.dbpedia.org/resource/Yamashina_Instituto_de_Investigación_Botánica","http://dbpedia.org/ontology/wikiPageLength",3275
"http://es.dbpedia.org/resource/Yamashina_Instituto_de_Investigación_Botánica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yamashina_Instituto_de_Investigación_Botánica?oldid=119543996&ns=0"
"http://es.dbpedia.org/resource/Yamashina_Instituto_de_Investigación_Botánica","http://dbpedia.org/ontology/abstract","El Yamashina, Instituto de Investigación Botánica en japonés: 山科植物資料館 es un jardín botánico de investigación de 8,000 m² de extensión especializado en plantas herbáceas medicinales, que está administrado por el ""Instituto de Investigaciones Botánicas"" de la sociedad farmacéutica ""Nippon Shinyaku"", que se encuentra en Kioto, Japón. Su código de identificación internacional es KYOBR."
"http://es.wikipedia.org/wiki/Yamashina_Instituto_de_Investigación_Botánica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yamashina_Instituto_de_Investigación_Botánica"
