"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_San_Pedro_Manrique","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:San_Pedro_Manrique"
"http://es.dbpedia.org/resource/Categoría:San_Pedro_Manrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:San_Pedro_Manrique","http://www.w3.org/2000/01/rdf-schema#label","San Pedro Manrique"
"http://es.dbpedia.org/resource/Categoría:San_Pedro_Manrique","http://www.w3.org/2004/02/skos/core#prefLabel","San Pedro Manrique"
"http://es.dbpedia.org/resource/Categoría:San_Pedro_Manrique","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Categoría:San_Pedro_Manrique","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tierras_Altas_de_Soria"
"http://es.dbpedia.org/resource/Categoría:San_Pedro_Manrique","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Categoría:San_Pedro_Manrique","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Serranía_Celtibérica"
"http://es.dbpedia.org/resource/Categoría:San_Pedro_Manrique","http://dbpedia.org/ontology/wikiPageID",7999169
"http://es.dbpedia.org/resource/Categoría:San_Pedro_Manrique","http://dbpedia.org/ontology/wikiPageRevisionID",100444820
"http://es.dbpedia.org/resource/Categoría:San_Pedro_Manrique","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:San_Pedro_Manrique?oldid=100444820&ns=14"
"http://es.dbpedia.org/resource/San_Pedro_Manrique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Pedro_Manrique"
"http://es.dbpedia.org/resource/Castillo_de_San_Pedro_Manrique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Pedro_Manrique"
