"subject","predicate","object"
"http://es.wikipedia.org/wiki/Miguel_Zaragoza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miguel_Zaragoza"
"http://es.dbpedia.org/resource/Miguel_Zaragoza","http://www.w3.org/2000/01/rdf-schema#label","Miguel Zaragoza"
"http://es.dbpedia.org/resource/Miguel_Zaragoza","http://www.w3.org/2000/01/rdf-schema#comment","Miguel Zaragoza y Aranquizna fue un poeta y pintor filipino de lengua española. Nació en Iloílo en 1842 y murió en Madrid en 1923. Becado por el gobierno de Madrid, estudió en la Academia de Bellas Artes de San Fernando y en la Academia de Roma."
"http://es.dbpedia.org/resource/Miguel_Zaragoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Filipinas_del_siglo_XX"
"http://es.dbpedia.org/resource/Miguel_Zaragoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Filipinas"
"http://es.dbpedia.org/resource/Miguel_Zaragoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español"
"http://es.dbpedia.org/resource/Miguel_Zaragoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Filipinas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Miguel_Zaragoza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miguel_Zaragoza"
"http://es.dbpedia.org/resource/Miguel_Zaragoza","http://es.dbpedia.org/property/autor","Manuel García-Castellón"
"http://es.dbpedia.org/resource/Miguel_Zaragoza","http://es.dbpedia.org/property/fechaacceso",6
"http://es.dbpedia.org/resource/Miguel_Zaragoza","http://es.dbpedia.org/property/obra","Revista Filipina"
"http://es.dbpedia.org/resource/Miguel_Zaragoza","http://es.dbpedia.org/property/título","Miguel Zaragoza, el primer poeta hispano-filipino"
"http://es.dbpedia.org/resource/Miguel_Zaragoza","http://es.dbpedia.org/property/url","http://revista.carayanpress.com/mzaragoza.html"
"http://es.dbpedia.org/resource/Miguel_Zaragoza","http://dbpedia.org/ontology/wikiPageID",2120608
"http://es.dbpedia.org/resource/Miguel_Zaragoza","http://dbpedia.org/ontology/wikiPageRevisionID",108485790
"http://es.dbpedia.org/resource/Miguel_Zaragoza","http://dbpedia.org/ontology/wikiPageExternalLink","http://revista.carayanpress.com/mzaragoza.html"
"http://es.dbpedia.org/resource/Miguel_Zaragoza","http://dbpedia.org/ontology/wikiPageLength",1777
"http://es.dbpedia.org/resource/Miguel_Zaragoza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miguel_Zaragoza?oldid=108485790&ns=0"
"http://es.dbpedia.org/resource/Miguel_Zaragoza","http://dbpedia.org/ontology/abstract","Miguel Zaragoza y Aranquizna fue un poeta y pintor filipino de lengua española. Nació en Iloílo en 1842 y murió en Madrid en 1923. Becado por el gobierno de Madrid, estudió en la Academia de Bellas Artes de San Fernando y en la Academia de Roma."
