"subject","predicate","object"
"http://es.dbpedia.org/resource/Motörhead","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Mikkey_Dee"
"http://es.dbpedia.org/resource/Motörhead","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Mikkey_Dee"
"http://es.dbpedia.org/resource/Mikkey_Dee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mikkey_Dee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mikkey_Dee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mikkey_Dee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mikkey_Dee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mikkey_Dee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mikkey_Dee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mikkey_Dee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mikkey_Dee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mikkey_Dee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mikkey_Dee","http://www.w3.org/2000/01/rdf-schema#label","Mikkey Dee"
"http://es.dbpedia.org/resource/Mikkey_Dee","http://www.w3.org/2000/01/rdf-schema#comment","Micael Kiriakos Delaouglou, más conocido como Mikkey Dee (Gotemburgo, Suecia, 31 de octubre de 1963),​ es un baterista y compositor sueco -de ascendencia griega-, actualmente es el baterista de Scorpions. Desde 1992 fue el baterista de la banda de heavy metal británica Motörhead hasta su disolución en 2015 tras la muerte del líder y fundador Lemmy Kilmister."
"http://es.dbpedia.org/resource/Mikkey_Dee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06syjf"
"http://es.dbpedia.org/resource/Mikkey_Dee","http://xmlns.com/foaf/0.1/name","Mikkey Dee"
"http://es.dbpedia.org/resource/Mikkey_Dee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Gotemburgo"
"http://es.dbpedia.org/resource/Mikkey_Dee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_heavy_metal"
"http://es.dbpedia.org/resource/Mikkey_Dee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Motörhead"
"http://es.dbpedia.org/resource/Mikkey_Dee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_Suecia"
"http://es.dbpedia.org/resource/Mikkey_Dee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mikkey_Dee"
"http://es.dbpedia.org/resource/Mikkey_Dee","http://es.dbpedia.org/property/añosActivo",1985
"http://es.dbpedia.org/resource/Mikkey_Dee","http://es.dbpedia.org/property/cónyuge","Mia."
"http://es.dbpedia.org/resource/Mikkey_Dee","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Power_metal"
"http://es.dbpedia.org/resource/Mikkey_Dee","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_industrial"
"http://es.dbpedia.org/resource/Mikkey_Dee","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Mikkey_Dee","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Mikkey_Dee","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Speed_metal"
"http://es.dbpedia.org/resource/Mikkey_Dee","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Metal_industrial"
