"subject","predicate","object"
"http://dbpedia.org/resource/Bloody_Sunday_(1905)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Domingo_Sangriento_(1905)"
"http://es.wikipedia.org/wiki/Domingo_Sangriento_(1905)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Domingo_Sangriento_(1905)"
"http://es.dbpedia.org/resource/Domingo_Rojo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Domingo_Sangriento_(1905)"
"http://es.dbpedia.org/resource/Domingo_sangriento_(1905)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Domingo_Sangriento_(1905)"
"http://es.dbpedia.org/resource/Domingo_Sangriento_(1905)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Domingo_Sangriento_(1905)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Domingo_Sangriento_(1905)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Domingo_Sangriento_(1905)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Domingo_Sangriento_(1905)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Domingo_Sangriento_(1905)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Domingo_Sangriento_(1905)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Domingo_Sangriento_(1905)","http://www.w3.org/2000/01/rdf-schema#label","Domingo Sangriento (1905)"
"http://es.dbpedia.org/resource/Domingo_Sangriento_(1905)","http://www.w3.org/2000/01/rdf-schema#comment","El Domingo Sangriento o Domingo Rojo (en ruso: Кровавое воскресенье) fue una matanza de manifestantes pacíficos conducidos por el padre Gapón perpetrada por la Guardia Imperial rusa. Sucedió en San Petersburgo el 22 de enero de 1905 (9 de enero según el calendario juliano entonces vigente en Rusia), día en el que doscientos mil trabajadores se reunieron a las puertas del Palacio de Invierno, residencia del zar Nicolás II."
"http://es.dbpedia.org/resource/Domingo_Sangriento_(1905)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029651"
"http://es.dbpedia.org/resource/Domingo_Sangriento_(1905)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revolución_rusa"
"http://es.dbpedia.org/resource/Domingo_Sangriento_(1905)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masacres_en_Rusia"
"http://es.dbpedia.org/resource/Domingo_Sangriento_(1905)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rusia_en_1905"
"http://es.dbpedia.org/resource/Domingo_Sangriento_(1905)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_San_Petersburgo"
"http://es.dbpedia.org/resource/Domingo_Sangriento_(1905)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Domingo_Sangriento_(1905)"
"http://es.dbpedia.org/resource/Domingo_Sangriento_(1905)","http://es.dbpedia.org/property/apellido","Figes"
"http://es.dbpedia.org/resource/Domingo_Sangriento_(1905)","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Domingo_Sangriento_(1905)","http://es.dbpedia.org/property/añoOriginal",1996
"http://es.dbpedia.org/resource/Domingo_Sangriento_(1905)","http://es.dbpedia.org/property/civil","sí"
"http://es.dbpedia.org/resource/Domingo_Sangriento_(1905)","http://es.dbpedia.org/property/descripciónImagen","Pintura de Ivan Vladimirov  sobre la matanza del Domingo Sangriento."
"http://es.dbpedia.org/resource/Domingo_Sangriento_(1905)","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Domingo_Sangriento_(1905)","http://es.dbpedia.org/property/editorial","Edhasa"
"http://es.dbpedia.org/resource/Domingo_Sangriento_(1905)","http://es.dbpedia.org/property/enlaceautor","Orlando Figes"
"http://es.dbpedia.org/resource/Domingo_Sangriento_(1905)","http://es.dbpedia.org/property/imagen","Vladimirov-krocvavoe-voskr.jpg"
"http://es.dbpedia.org/resource/Domingo_Sangriento_(1905)","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Domingo_Sangriento_(1905)","http://es.dbpedia.org/property/nombre","Domingo Sangriento"
"http://es.dbpedia.org/resource/Domingo_Sangriento_(1905)","http://es.dbpedia.org/property/nombre","Orlando"
"http://es.dbpedia.org/resource/Domingo_Sangriento_(1905)","http://es.dbpedia.org/property/tamañoImagen",375
"http://es.dbpedia.org/resource/Domingo_Sangriento_(1905)","http://es.dbpedia.org/property/título","La revolución rusa . La tragedia de un pueblo"
"http://es.dbpedia.org/resource/Domingo_Sangriento_(1905)","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Domingo_Sangriento_(1905)","http://dbpedia.org/ontology/wikiPageID",236780
"http://es.dbpedia.org/resource/Domingo_Sangriento_(1905)","http://dbpedia.org/ontology/wikiPageRevisionID",130481568
"http://es.dbpedia.org/resource/Domingo_Sangriento_(1905)","http://dbpedia.org/ontology/wikiPageLength",5744
"http://es.dbpedia.org/resource/Domingo_Sangriento_(1905)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Domingo_Sangriento_(1905)?oldid=130481568&ns=0"
"http://es.dbpedia.org/resource/Domingo_Sangriento_(1905)","http://dbpedia.org/ontology/abstract","El Domingo Sangriento o Domingo Rojo (en ruso: Кровавое воскресенье) fue una matanza de manifestantes pacíficos conducidos por el padre Gapón perpetrada por la Guardia Imperial rusa. Sucedió en San Petersburgo el 22 de enero de 1905 (9 de enero según el calendario juliano entonces vigente en Rusia), día en el que doscientos mil trabajadores se reunieron a las puertas del Palacio de Invierno, residencia del zar Nicolás II."
