"subject","predicate","object"
"http://es.dbpedia.org/resource/Enrique_López_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_la_provincia_de_León"
"http://es.dbpedia.org/resource/Rogelio_Pérez-Bustamante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_la_provincia_de_León"
"http://es.dbpedia.org/resource/Juan_Díaz_Caneja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_la_provincia_de_León"
"http://es.dbpedia.org/resource/Categoría:Juristas_de_la_provincia_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Juristas_de_la_provincia_de_León","http://www.w3.org/2000/01/rdf-schema#label","Juristas de la provincia de León"
"http://es.dbpedia.org/resource/Categoría:Juristas_de_la_provincia_de_León","http://www.w3.org/2004/02/skos/core#prefLabel","Juristas de la provincia de León"
"http://es.dbpedia.org/resource/Categoría:Juristas_de_la_provincia_de_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juristas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Juristas_de_la_provincia_de_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_León_por_ocupación"
"http://es.dbpedia.org/resource/Categoría:Juristas_de_la_provincia_de_León","http://dbpedia.org/ontology/wikiPageID",8286791
"http://es.dbpedia.org/resource/Categoría:Juristas_de_la_provincia_de_León","http://dbpedia.org/ontology/wikiPageRevisionID",129412431
"http://es.dbpedia.org/resource/Categoría:Juristas_de_la_provincia_de_León","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Juristas_de_la_provincia_de_León?oldid=129412431&ns=14"
"http://es.dbpedia.org/resource/Categoría:Abogados_de_la_provincia_de_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juristas_de_la_provincia_de_León"
"http://es.dbpedia.org/resource/María_Emilia_Casas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_la_provincia_de_León"
