"subject","predicate","object"
"http://es.dbpedia.org/resource/Dreyse_M1907","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Louis_Schmeisser"
"http://dbpedia.org/resource/Louis_Schmeisser","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Louis_Schmeisser"
"http://es.dbpedia.org/resource/Bergmann_1896","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Louis_Schmeisser"
"http://es.dbpedia.org/resource/Louis_Schmeisser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Louis_Schmeisser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Louis_Schmeisser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Louis_Schmeisser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Louis_Schmeisser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Louis_Schmeisser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Louis_Schmeisser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Louis_Schmeisser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Louis_Schmeisser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Louis_Schmeisser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Louis_Schmeisser","http://www.w3.org/2000/01/rdf-schema#label","Louis Schmeisser"
"http://es.dbpedia.org/resource/Louis_Schmeisser","http://www.w3.org/2000/01/rdf-schema#comment","Louis Schmeisser ( * Zöllnitz, Turingia, 5 de febrero de 1848- 23 de marzo de 1917) fue uno de los diseñadores técnicos de armas más conocidos de Europa. Está asociado al desarrollo y producción de ametralladoras Bergmann usadas durante la Primera Guerra Mundial. Louis Schmeisser fue asimismo padre de Hugo Schmeisser (1884-1953), también famoso diseñador de armas para infantería. 
*  Datos: Q76424"
"http://es.dbpedia.org/resource/Louis_Schmeisser","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.067cn3"
"http://es.dbpedia.org/resource/Louis_Schmeisser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Louis_Schmeisser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Louis_Schmeisser"
"http://es.dbpedia.org/resource/Louis_Schmeisser","http://dbpedia.org/ontology/wikiPageID",233234
"http://es.dbpedia.org/resource/Louis_Schmeisser","http://dbpedia.org/ontology/wikiPageRevisionID",121873320
"http://es.dbpedia.org/resource/Louis_Schmeisser","http://dbpedia.org/ontology/wikiPageLength",565
"http://es.dbpedia.org/resource/Louis_Schmeisser","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Louis_Schmeisser?oldid=121873320&ns=0"
"http://es.dbpedia.org/resource/Louis_Schmeisser","http://dbpedia.org/ontology/abstract","Louis Schmeisser ( * Zöllnitz, Turingia, 5 de febrero de 1848- 23 de marzo de 1917) fue uno de los diseñadores técnicos de armas más conocidos de Europa. Está asociado al desarrollo y producción de ametralladoras Bergmann usadas durante la Primera Guerra Mundial. Louis Schmeisser fue asimismo padre de Hugo Schmeisser (1884-1953), también famoso diseñador de armas para infantería. 
*  Datos: Q76424"
"http://es.wikipedia.org/wiki/Louis_Schmeisser","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Louis_Schmeisser"
