"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mar_del_Labrador","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mar_del_Labrador"
"http://es.dbpedia.org/resource/Río_Churchill_(Terranova)","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Mar_del_Labrador"
"http://es.dbpedia.org/resource/Mar_del_Labrador","http://www.w3.org/2000/01/rdf-schema#label","Mar del Labrador"
"http://es.dbpedia.org/resource/Mar_del_Labrador","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7xw"
"http://es.dbpedia.org/resource/Mar_del_Labrador","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mar_del_Labrador"
"http://es.dbpedia.org/resource/Mar_del_Labrador","http://dbpedia.org/ontology/wikiPageID",1227372
"http://es.dbpedia.org/resource/Mar_del_Labrador","http://dbpedia.org/ontology/wikiPageRevisionID",11954728
"http://es.dbpedia.org/resource/Mar_del_Labrador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mar_de_Labrador"
"http://es.dbpedia.org/resource/Mar_del_Labrador","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Mar_del_Labrador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mar_del_Labrador?oldid=11954728&ns=0"
