"subject","predicate","object"
"http://es.dbpedia.org/resource/Marolles-en-Brie_(Sena_y_Marne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_La_Ferté-Gaucher"
"http://es.dbpedia.org/resource/Montolivet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_La_Ferté-Gaucher"
"http://es.dbpedia.org/resource/Saint-Rémy-la-Vanne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_La_Ferté-Gaucher"
"http://es.dbpedia.org/resource/La_Chapelle-Moutils","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_La_Ferté-Gaucher"
"http://es.dbpedia.org/resource/Saint-Barthélemy_(Sena_y_Marne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_La_Ferté-Gaucher"
"http://es.dbpedia.org/resource/Dagny","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_La_Ferté-Gaucher"
"http://es.dbpedia.org/resource/Cantón_de_La_Ferté-Gaucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_La_Ferté-Gaucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_La_Ferté-Gaucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_La_Ferté-Gaucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_La_Ferté-Gaucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_La_Ferté-Gaucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_La_Ferté-Gaucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_La_Ferté-Gaucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_de_La_Ferté-Gaucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_de_La_Ferté-Gaucher","http://www.w3.org/2000/01/rdf-schema#label","Cantón de La Ferté-Gaucher"
"http://es.dbpedia.org/resource/Cantón_de_La_Ferté-Gaucher","http://www.w3.org/2000/01/rdf-schema#comment","El cantón de La Ferté-Gaucher era una división administrativa francesa, que estaba situada en el departamento de Sena y Marne y la región de Isla de Francia.​"
"http://es.dbpedia.org/resource/Cantón_de_La_Ferté-Gaucher","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0288h6s"
"http://es.dbpedia.org/resource/Cantón_de_La_Ferté-Gaucher","http://xmlns.com/foaf/0.1/name","Cantón de La Ferté-Gaucher"
"http://es.dbpedia.org/resource/Cantón_de_La_Ferté-Gaucher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Sena_y_Marne"
"http://es.dbpedia.org/resource/Cantón_de_La_Ferté-Gaucher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantón_de_La_Ferté-Gaucher"
"http://es.dbpedia.org/resource/Cantón_de_La_Ferté-Gaucher","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cantón_de_La_Ferté-Gaucher","http://es.dbpedia.org/property/código",7711
"http://es.dbpedia.org/resource/Cantón_de_La_Ferté-Gaucher","http://es.dbpedia.org/property/dirigentesNombres","Yves Jaunaux"
"http://es.dbpedia.org/resource/Cantón_de_La_Ferté-Gaucher","http://es.dbpedia.org/property/dirigentesTítulos","Último consejero general"
"http://es.dbpedia.org/resource/Cantón_de_La_Ferté-Gaucher","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cantón_de_La_Ferté-Gaucher","http://es.dbpedia.org/property/imagen","Map canton code 77 11.svg"
"http://es.dbpedia.org/resource/Cantón_de_La_Ferté-Gaucher","http://es.dbpedia.org/property/nombreCompleto","Cantón de La Ferté-Gaucher"
"http://es.dbpedia.org/resource/Cantón_de_La_Ferté-Gaucher","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INSEE"
"http://es.dbpedia.org/resource/Cantón_de_La_Ferté-Gaucher","http://es.dbpedia.org/property/pieDeImagen","Situación del cantón de La Ferté-Gaucher"
"http://es.dbpedia.org/resource/Cantón_de_La_Ferté-Gaucher","http://es.dbpedia.org/property/población",16185
"http://es.dbpedia.org/resource/Cantón_de_La_Ferté-Gaucher","http://es.dbpedia.org/property/poblaciónAño",2012
"http://es.dbpedia.org/resource/Cantón_de_La_Ferté-Gaucher","http://es.dbpedia.org/property/subdivisión","Comunas 18"
"http://es.dbpedia.org/resource/Cantón_de_La_Ferté-Gaucher","http://es.dbpedia.org/property/superficie",24974
"http://es.dbpedia.org/resource/Cantón_de_La_Ferté-Gaucher","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Cantón_de_La_Ferté-Gaucher","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_La_Ferté-Gaucher","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_La_Ferté-Gaucher","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_La_Ferté-Gaucher","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cantón_de_La_Ferté-Gaucher","http://dbpedia.org/ontology/wikiPageID",5047070
"http://es.dbpedia.org/resource/Cantón_de_La_Ferté-Gaucher","http://dbpedia.org/ontology/wikiPageRevisionID",120483688
"http://es.dbpedia.org/resource/Cantón_de_La_Ferté-Gaucher","http://dbpedia.org/ontology/wikiPageLength",2719
"http://es.dbpedia.org/resource/Cantón_de_La_Ferté-Gaucher","http://dbpedia.org/ontology/populationTotal",16185
"http://es.dbpedia.org/resource/Cantón_de_La_Ferté-Gaucher","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_La_Ferté-Gaucher","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Cantón_de_La_Ferté-Gaucher","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_La_Ferté-Gaucher","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cantón_de_La_Ferté-Gaucher","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cantón_de_La_Ferté-Gaucher?oldid=120483688&ns=0"
"http://es.dbpedia.org/resource/Cantón_de_La_Ferté-Gaucher","http://dbpedia.org/ontology/abstract","El cantón de La Ferté-Gaucher era una división administrativa francesa, que estaba situada en el departamento de Sena y Marne y la región de Isla de Francia.​"
"http://es.dbpedia.org/resource/Leudon-en-Brie","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_La_Ferté-Gaucher"
"http://es.dbpedia.org/resource/Chartronges","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_La_Ferté-Gaucher"
"http://es.dbpedia.org/resource/La_Ferté-Gaucher","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_La_Ferté-Gaucher"
"http://es.dbpedia.org/resource/Lescherolles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_La_Ferté-Gaucher"
"http://es.dbpedia.org/resource/Saint-Siméon_(Sena_y_Marne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_La_Ferté-Gaucher"
"http://dbpedia.org/resource/Canton_of_La_Ferté-Gaucher","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_La_Ferté-Gaucher"
"http://es.dbpedia.org/resource/Meilleray","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_La_Ferté-Gaucher"
"http://es.dbpedia.org/resource/Saint-Martin-des-Champs_(Sena_y_Marne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_La_Ferté-Gaucher"
"http://es.dbpedia.org/resource/Amillis","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_La_Ferté-Gaucher"
"http://es.dbpedia.org/resource/Choisy-en-Brie","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_La_Ferté-Gaucher"
"http://es.dbpedia.org/resource/Chevru","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_La_Ferté-Gaucher"
"http://es.dbpedia.org/resource/Jouy-sur-Morin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_La_Ferté-Gaucher"
"http://es.dbpedia.org/resource/Saint-Mars-Vieux-Maisons","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_La_Ferté-Gaucher"
