"subject","predicate","object"
"http://es.dbpedia.org/resource/Eloy_Martín_Barreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eloy_Martín_Barreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eloy_Martín_Barreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eloy_Martín_Barreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eloy_Martín_Barreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eloy_Martín_Barreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eloy_Martín_Barreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eloy_Martín_Barreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Eloy_Martín_Barreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eloy_Martín_Barreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eloy_Martín_Barreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eloy_Martín_Barreto","http://www.w3.org/2000/01/rdf-schema#label","Eloy Martín Barreto"
"http://es.dbpedia.org/resource/Eloy_Martín_Barreto","http://www.w3.org/2000/01/rdf-schema#comment","Eloy Martín Barreto, más conocido como Eloy , (El Paso, 14 de noviembre de 1979) es un futbolista español. Desde 2013 y en la actualidad juega como centrocampista en la Sociedad Deportiva Tenisca.​​"
"http://es.dbpedia.org/resource/Eloy_Martín_Barreto","http://xmlns.com/foaf/0.1/name","Eloy"
"http://es.dbpedia.org/resource/Eloy_Martín_Barreto","http://xmlns.com/foaf/0.1/name","Eloy Martín Barreto"
"http://es.dbpedia.org/resource/Eloy_Martín_Barreto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palmeros"
"http://es.dbpedia.org/resource/Eloy_Martín_Barreto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Universidad_de_Las_Palmas_de_Gran_Canaria_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Eloy_Martín_Barreto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportiva_Tenisca"
"http://es.dbpedia.org/resource/Eloy_Martín_Barreto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Santa_Cruz_de_Tenerife"
"http://es.dbpedia.org/resource/Eloy_Martín_Barreto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Cartagena"
