"subject","predicate","object"
"http://es.wikipedia.org/wiki/Corazón_de_estudiante","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corazón_de_estudiante"
"http://es.dbpedia.org/resource/Corazón_de_estudiante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Corazón_de_estudiante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Corazón_de_estudiante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Corazón_de_estudiante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Corazón_de_estudiante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Corazón_de_estudiante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Corazón_de_estudiante","http://www.w3.org/2000/01/rdf-schema#label","Corazón de estudiante"
"http://es.dbpedia.org/resource/Corazón_de_estudiante","http://www.w3.org/2000/01/rdf-schema#label","Coração de estudante"
"http://es.dbpedia.org/resource/Corazón_de_estudiante","http://www.w3.org/2000/01/rdf-schema#comment","Corazón de estudiante (en portugués: Coração de estudante) es una telenovela brasileña de 2002, producida y exhibida por Rede Globo. Protagonizada por Helena Ranaldi y , con la participaciones antagónicas de Adriana Esteves y Marcello Antony. Con las actuaciones estelares de Carolina Kasting, Pedro Malta, , , ,  y Vladimir Brichta."
"http://es.dbpedia.org/resource/Corazón_de_estudiante","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011x4qfm"
"http://es.dbpedia.org/resource/Corazón_de_estudiante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_2002"
"http://es.dbpedia.org/resource/Corazón_de_estudiante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Brasil"
"http://es.dbpedia.org/resource/Corazón_de_estudiante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Rede_Globo"
"http://es.dbpedia.org/resource/Corazón_de_estudiante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_en_portugués"
"http://es.dbpedia.org/resource/Corazón_de_estudiante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corazón_de_estudiante"
"http://es.dbpedia.org/resource/Corazón_de_estudiante","http://es.dbpedia.org/property/ambientación",2002
"http://es.dbpedia.org/resource/Corazón_de_estudiante","http://es.dbpedia.org/property/cadena",25
"http://es.dbpedia.org/resource/Corazón_de_estudiante","http://es.dbpedia.org/property/creador","Emanoel Jacobina"
"http://es.dbpedia.org/resource/Corazón_de_estudiante","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Ricardo_Waddington"
"http://es.dbpedia.org/resource/Corazón_de_estudiante","http://es.dbpedia.org/property/género","Telenovela"
"http://es.dbpedia.org/resource/Corazón_de_estudiante","http://es.dbpedia.org/property/imdb",300746
"http://es.dbpedia.org/resource/Corazón_de_estudiante","http://es.dbpedia.org/property/numEpisodios",120
"http://es.dbpedia.org/resource/Corazón_de_estudiante","http://es.dbpedia.org/property/numEpisodios",185
"http://es.dbpedia.org/resource/Corazón_de_estudiante","http://es.dbpedia.org/property/paísDeOrigen","Brasil"
"http://es.dbpedia.org/resource/Corazón_de_estudiante","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/A_Padroeira"
"http://es.dbpedia.org/resource/Corazón_de_estudiante","http://es.dbpedia.org/property/primeraEmisión",25
"http://es.dbpedia.org/resource/Corazón_de_estudiante","http://es.dbpedia.org/property/reparto","Helena Ranaldi"
"http://es.dbpedia.org/resource/Corazón_de_estudiante","http://es.dbpedia.org/property/reparto","Bruno García"
"http://es.dbpedia.org/resource/Corazón_de_estudiante","http://es.dbpedia.org/property/reparto","Pedro Malta"
"http://es.dbpedia.org/resource/Corazón_de_estudiante","http://es.dbpedia.org/property/reparto","Carolina Kasting"
"http://es.dbpedia.org/resource/Corazón_de_estudiante","http://es.dbpedia.org/property/reparto","Adriana Esteves"
"http://es.dbpedia.org/resource/Corazón_de_estudiante","http://es.dbpedia.org/property/reparto","Jussara Freire"
"http://es.dbpedia.org/resource/Corazón_de_estudiante","http://es.dbpedia.org/property/reparto","Vladimir Brichta"
"http://es.dbpedia.org/resource/Corazón_de_estudiante","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Fábio_Assunção"
"http://es.dbpedia.org/resource/Corazón_de_estudiante","http://es.dbpedia.org/property/reparto","Angela Vieira"
"http://es.dbpedia.org/resource/Corazón_de_estudiante","http://es.dbpedia.org/property/reparto","Marcello Antony"
"http://es.dbpedia.org/resource/Corazón_de_estudiante","http://es.dbpedia.org/property/reparto","Marcos Caruso"
"http://es.dbpedia.org/resource/Corazón_de_estudiante","http://es.dbpedia.org/property/reparto","Cláudio Marzo"
