"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Botánicas_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogas_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Biólogas_de_Suiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Biólogas_de_Suiza","http://www.w3.org/2000/01/rdf-schema#label","Biólogas de Suiza"
"http://es.dbpedia.org/resource/Categoría:Biólogas_de_Suiza","http://www.w3.org/2004/02/skos/core#prefLabel","Biólogas de Suiza"
"http://es.dbpedia.org/resource/Categoría:Biólogas_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Biólogas_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicas_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Biólogas_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogas_por_país"
"http://es.dbpedia.org/resource/Categoría:Biólogas_de_Suiza","http://dbpedia.org/ontology/wikiPageID",9441066
"http://es.dbpedia.org/resource/Categoría:Biólogas_de_Suiza","http://dbpedia.org/ontology/wikiPageRevisionID",126391704
"http://es.dbpedia.org/resource/Categoría:Biólogas_de_Suiza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Biólogas_de_Suiza?oldid=126391704&ns=14"
