"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jean-Antoine_Letronne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jean-Antoine_Letronne"
"http://es.dbpedia.org/resource/Jean-Antoine_Letronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jean-Antoine_Letronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jean-Antoine_Letronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jean-Antoine_Letronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jean-Antoine_Letronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jean-Antoine_Letronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jean-Antoine_Letronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jean-Antoine_Letronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jean-Antoine_Letronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jean-Antoine_Letronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jean-Antoine_Letronne","http://www.w3.org/2000/01/rdf-schema#label","Jean-Antoine Letronne"
"http://es.dbpedia.org/resource/Jean-Antoine_Letronne","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Antoine Letronne (París, 25 de enero de 1787 - ibídem, 14 de diciembre de 1848) fue un filólogo helenista, epigrafista y arqueólogo francés, considerado el fundador de la epigrafía moderna."
"http://es.dbpedia.org/resource/Jean-Antoine_Letronne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archiveros_de_Francia"
"http://es.dbpedia.org/resource/Jean-Antoine_Letronne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Academia_de_Inscripciones_y_Lenguas_Antiguas"
"http://es.dbpedia.org/resource/Jean-Antoine_Letronne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Colegio_de_Francia"
