"subject","predicate","object"
"http://es.dbpedia.org/resource/Sparsbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sparsbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sparsbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sparsbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sparsbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sparsbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sparsbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sparsbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sparsbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sparsbach","http://www.w3.org/2000/01/rdf-schema#label","Sparsbach"
"http://es.dbpedia.org/resource/Sparsbach","http://www.w3.org/2000/01/rdf-schema#comment","Sparsbach es una localidad y comuna francesa, situada en el departamento de Bajo Rin en la región de Alsacia. La comuna se ubica en los límites del Parque natural regional de los Vosgos del Norte. Limita al norte con Wimmenau, al este con Weinbourg y Ingwiller, al sur con Weiterswiller, al suroeste con la Petite-Pierre y al oeste con Erckartswiller."
"http://es.dbpedia.org/resource/Sparsbach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m9c97"
"http://es.dbpedia.org/resource/Sparsbach","http://xmlns.com/foaf/0.1/name","Sparsbach"
"http://es.dbpedia.org/resource/Sparsbach","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20071012065625/http:/www.sparsbach.fr/"
"http://es.dbpedia.org/resource/Sparsbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bajo_Rin"
"http://es.dbpedia.org/resource/Sparsbach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sparsbach"
"http://es.dbpedia.org/resource/Sparsbach","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Sparsbach","http://es.dbpedia.org/property/códigoPostal",67340
"http://es.dbpedia.org/resource/Sparsbach","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Sparsbach","http://es.dbpedia.org/property/dirigentesNombres","Georges Deiss"
"http://es.dbpedia.org/resource/Sparsbach","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Sparsbach","http://es.dbpedia.org/property/elevaciónAlta","387 m"
"http://es.dbpedia.org/resource/Sparsbach","http://es.dbpedia.org/property/elevaciónBaja","197 m"
"http://es.dbpedia.org/resource/Sparsbach","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Sparsbach","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Sparsbach","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Sparsbach","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Sparsbach","http://es.dbpedia.org/property/nombre","Sparsbach"
"http://es.dbpedia.org/resource/Sparsbach","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Sparsbach","http://es.dbpedia.org/property/población",191
"http://es.dbpedia.org/resource/Sparsbach","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Sparsbach","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alsacia"
"http://es.dbpedia.org/resource/Sparsbach","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_La_Petite-Pierre"
"http://es.dbpedia.org/resource/Sparsbach","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_La_Petite-Pierre"
