"subject","predicate","object"
"http://dbpedia.org/resource/Saint-Offenge-Dessous","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Offenge-Dessous"
"http://es.dbpedia.org/resource/Saint_Offenge_Dessous","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Offenge-Dessous"
"http://es.dbpedia.org/resource/Saint-Offenge-Dessous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Offenge-Dessous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Offenge-Dessous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Offenge-Dessous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Offenge-Dessous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Offenge-Dessous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Offenge-Dessous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Offenge-Dessous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Offenge-Dessous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Offenge-Dessous","http://www.w3.org/2000/01/rdf-schema#label","Saint-Offenge-Dessous"
"http://es.dbpedia.org/resource/Saint-Offenge-Dessous","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Offenge-Dessous era una comuna francesa situada en el departamento de Saboya, de la región de Auvernia-Ródano-Alpes, que el 1 de enero de 2015 fue suprimida​ al fusionarse con la comuna de Saint-Offenge-Dessus, formando la comuna nueva de Saint-Offenge.​"
"http://es.dbpedia.org/resource/Saint-Offenge-Dessous","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03npfwj"
"http://es.dbpedia.org/resource/Saint-Offenge-Dessous","http://xmlns.com/foaf/0.1/name","Saint-Offenge-Dessous"
"http://es.dbpedia.org/resource/Saint-Offenge-Dessous","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Saboya"
"http://es.dbpedia.org/resource/Saint-Offenge-Dessous","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Offenge-Dessous"
"http://es.dbpedia.org/resource/Saint-Offenge-Dessous","http://es.dbpedia.org/property/altitud","Min. 404 m – Max. 1410 m"
"http://es.dbpedia.org/resource/Saint-Offenge-Dessous","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Saint-Offenge-Dessous","http://es.dbpedia.org/property/dirigentesNombres","Bernard Gelloz"
"http://es.dbpedia.org/resource/Saint-Offenge-Dessous","http://es.dbpedia.org/property/dirigentesTítulos","Último alcalde"
"http://es.dbpedia.org/resource/Saint-Offenge-Dessous","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Offenge-Dessous","http://es.dbpedia.org/property/imageninferior","Eglise st Offenge Dessous.JPG"
"http://es.dbpedia.org/resource/Saint-Offenge-Dessous","http://es.dbpedia.org/property/imageninferiorPie","Iglesia de la comuna"
