"subject","predicate","object"
"http://es.dbpedia.org/resource/Pungmul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_Cultural_Inmaterial_de_la_Humanidad_en_Corea_del_Sur"
"http://es.dbpedia.org/resource/Buchaechum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_Cultural_Inmaterial_de_la_Humanidad_en_Corea_del_Sur"
"http://es.dbpedia.org/resource/Pansori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_Cultural_Inmaterial_de_la_Humanidad_en_Corea_del_Sur"
"http://es.dbpedia.org/resource/Arirang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_Cultural_Inmaterial_de_la_Humanidad_en_Corea_del_Sur"
"http://es.dbpedia.org/resource/Taekkyon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_Cultural_Inmaterial_de_la_Humanidad_en_Corea_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Cetrería","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patrimonio_Cultural_Inmaterial_de_la_Humanidad_en_Corea_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Patrimonio_Cultural_Inmaterial_de_la_Humanidad_en_Corea_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Patrimonio_Cultural_Inmaterial_de_la_Humanidad_en_Corea_del_Sur","http://www.w3.org/2000/01/rdf-schema#label","Patrimonio Cultural Inmaterial de la Humanidad en Corea del Sur"
"http://es.dbpedia.org/resource/Categoría:Patrimonio_Cultural_Inmaterial_de_la_Humanidad_en_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#prefLabel","Patrimonio Cultural Inmaterial de la Humanidad en Corea del Sur"
"http://es.dbpedia.org/resource/Categoría:Patrimonio_Cultural_Inmaterial_de_la_Humanidad_en_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Corea_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Patrimonio_Cultural_Inmaterial_de_la_Humanidad_en_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patrimonio_Cultural_Inmaterial_de_la_Humanidad_en_Asia_y_Pacífico"
"http://es.dbpedia.org/resource/Categoría:Patrimonio_Cultural_Inmaterial_de_la_Humanidad_en_Corea_del_Sur","http://dbpedia.org/ontology/wikiPageID",4928820
"http://es.dbpedia.org/resource/Categoría:Patrimonio_Cultural_Inmaterial_de_la_Humanidad_en_Corea_del_Sur","http://dbpedia.org/ontology/wikiPageRevisionID",51076835
"http://es.dbpedia.org/resource/Categoría:Patrimonio_Cultural_Inmaterial_de_la_Humanidad_en_Corea_del_Sur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Patrimonio_Cultural_Inmaterial_de_la_Humanidad_en_Corea_del_Sur?oldid=51076835&ns=14"
"http://es.dbpedia.org/resource/Danza_tradicional_coreana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_Cultural_Inmaterial_de_la_Humanidad_en_Corea_del_Sur"
"http://es.dbpedia.org/resource/Kimchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_Cultural_Inmaterial_de_la_Humanidad_en_Corea_del_Sur"
"http://es.dbpedia.org/resource/Seungmu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_Cultural_Inmaterial_de_la_Humanidad_en_Corea_del_Sur"
"http://es.dbpedia.org/resource/Juldarigi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_Cultural_Inmaterial_de_la_Humanidad_en_Corea_del_Sur"
"http://es.dbpedia.org/resource/Haenyeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_Cultural_Inmaterial_de_la_Humanidad_en_Corea_del_Sur"
"http://es.dbpedia.org/resource/Samulnori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_Cultural_Inmaterial_de_la_Humanidad_en_Corea_del_Sur"
"http://es.dbpedia.org/resource/Salpuri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_Cultural_Inmaterial_de_la_Humanidad_en_Corea_del_Sur"
"http://es.dbpedia.org/resource/Gasa_(poesía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_Cultural_Inmaterial_de_la_Humanidad_en_Corea_del_Sur"
"http://es.dbpedia.org/resource/Jultagi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_Cultural_Inmaterial_de_la_Humanidad_en_Corea_del_Sur"
"http://es.dbpedia.org/resource/Bebidas_alcohólicas_coreanas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_Cultural_Inmaterial_de_la_Humanidad_en_Corea_del_Sur"
"http://es.dbpedia.org/resource/Jongmyo_Daeje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_Cultural_Inmaterial_de_la_Humanidad_en_Corea_del_Sur"
