"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Abadías_románicas_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Francia"
"http://es.dbpedia.org/resource/Categoría:Catedrales_románicas_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Francia"
"http://es.dbpedia.org/resource/Categoría:Iglesias_románicas_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Francia"
"http://es.dbpedia.org/resource/Castillo_de_Saissac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Francia"
"http://es.dbpedia.org/resource/Castillos_de_Lastours","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Francia"
"http://es.dbpedia.org/resource/Priorato_de_San_Pedro_de_Carennac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Francia"
"http://es.dbpedia.org/resource/Castillo_de_Peyrepertuse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Francia"
"http://es.dbpedia.org/resource/Casa_románica_de_Rosheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Francia"
"http://es.dbpedia.org/resource/Casa_románica_de_Saint-Gilles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Francia"
"http://es.dbpedia.org/resource/Fuente_de_Saint-Aubert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Francia"
"http://es.dbpedia.org/resource/Castillo_de_Montsegur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Francia"
"http://es.dbpedia.org/resource/Michel_Bouillot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Francia"
"http://es.dbpedia.org/resource/Macizo_barlongo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Francia"
"http://es.dbpedia.org/resource/Castillo_de_Foix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Francia"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Francia","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura románica en Francia"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura románica en Francia"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Francia_por_estilo"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_románica"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Francia","http://dbpedia.org/ontology/wikiPageID",1625772
"http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",85608599
"http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_románica_en_Francia?oldid=85608599&ns=14"
"http://es.dbpedia.org/resource/Categoría:Edificios_con_escultura_románica_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Francia"
"http://es.dbpedia.org/resource/Categoría:Edificios_con_pintura_románica_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Francia"
"http://es.dbpedia.org/resource/Claustro_de_Elna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Francia"
"http://es.dbpedia.org/resource/Abadía_de_Marmoutier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Francia"
"http://es.dbpedia.org/resource/Arquitectura_románica_en_Francia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Francia"
"http://es.dbpedia.org/resource/Westwerk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Francia"
