"subject","predicate","object"
"http://es.dbpedia.org/resource/Eddie_Santiago","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Willie_González"
"http://es.dbpedia.org/resource/Jerry_Rivera","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Willie_González"
"http://es.dbpedia.org/resource/Max_Torres","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Willie_González"
"http://es.dbpedia.org/resource/Willie_Gonzalez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Willie_González"
"http://es.wikipedia.org/wiki/Willie_González","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Willie_González"
"http://es.dbpedia.org/resource/Willie_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Willie_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Willie_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Willie_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Willie_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Willie_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Willie_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Willie_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Willie_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Willie_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Willie_González","http://www.w3.org/2000/01/rdf-schema#label","Willie González"
"http://es.dbpedia.org/resource/Willie_González","http://www.w3.org/2000/01/rdf-schema#comment","Wilberto González, (Bayamón, 13 de mayo de 1958)​ más conocido como Willie González, es un cantante boricua de salsa romántica y sensual."
"http://es.dbpedia.org/resource/Willie_González","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q_gst"
"http://es.dbpedia.org/resource/Willie_González","http://xmlns.com/foaf/0.1/name","Willie González"
"http://es.dbpedia.org/resource/Willie_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Willie_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_salsa"
"http://es.dbpedia.org/resource/Willie_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_español"
"http://es.dbpedia.org/resource/Willie_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bayamón_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Willie_González","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Willie_González"
"http://es.dbpedia.org/resource/Willie_González","http://es.dbpedia.org/property/alias","El Amo y Señor de la Salsa Sensual"
"http://es.dbpedia.org/resource/Willie_González","http://es.dbpedia.org/property/añosActivo",1978
"http://es.dbpedia.org/resource/Willie_González","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Musical_Productions"
"http://es.dbpedia.org/resource/Willie_González","http://es.dbpedia.org/property/cónyuge","Millie Zavala"
"http://es.dbpedia.org/resource/Willie_González","http://es.dbpedia.org/property/fechaDeNacimiento","Bayamón, Puerto Rico"
"http://es.dbpedia.org/resource/Willie_González","http://es.dbpedia.org/property/hijos","Rafael Ángel González"
"http://es.dbpedia.org/resource/Willie_González","http://es.dbpedia.org/property/hijos","Marco Antonio González"
"http://es.dbpedia.org/resource/Willie_González","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Willie_González","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Trombón"
"http://es.dbpedia.org/resource/Willie_González","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Timbal_(música_académica)"
"http://es.dbpedia.org/resource/Willie_González","http://es.dbpedia.org/property/nombre","Willie González"
"http://es.dbpedia.org/resource/Willie_González","http://es.dbpedia.org/property/nombreDeNacimiento","Wilberto González"
"http://es.dbpedia.org/resource/Willie_González","http://es.dbpedia.org/property/ocupación","Cantante y compositor"
"http://es.dbpedia.org/resource/Willie_González","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/David_Pabón"
"http://es.dbpedia.org/resource/Willie_González","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Willie_Colón"
"http://es.dbpedia.org/resource/Willie_González","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Luis_Enrique_(cantante)"
"http://es.dbpedia.org/resource/Willie_González","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Maelo_Ruiz"
"http://es.dbpedia.org/resource/Willie_González","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Frankie_Ruiz"
"http://es.dbpedia.org/resource/Willie_González","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Eddie_Santiago"
"http://es.dbpedia.org/resource/Willie_González","http://es.dbpedia.org/property/sitioWeb","www.williegonzalezpr.com"
"http://es.dbpedia.org/resource/Willie_González","http://dbpedia.org/ontology/wikiPageID",5201700
"http://es.dbpedia.org/resource/Willie_González","http://dbpedia.org/ontology/wikiPageRevisionID",126371345
"http://es.dbpedia.org/resource/Willie_González","http://dbpedia.org/ontology/wikiPageLength",7102
"http://es.dbpedia.org/resource/Willie_González","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Willie_González__Person__1"
"http://es.dbpedia.org/resource/Willie_González","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Willie_González","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Willie_González?oldid=126371345&ns=0"
"http://es.dbpedia.org/resource/Willie_González","http://dbpedia.org/ontology/abstract","Wilberto González, (Bayamón, 13 de mayo de 1958)​ más conocido como Willie González, es un cantante boricua de salsa romántica y sensual."
