"subject","predicate","object"
"http://es.dbpedia.org/resource/Campaña_del_África_Oriental","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campaña_de_África_Oriental"
"http://es.dbpedia.org/resource/Campaña_de_África_Oriental","http://www.w3.org/2000/01/rdf-schema#label","Campaña de África Oriental"
"http://es.dbpedia.org/resource/Campaña_de_África_Oriental","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03w_pj"
"http://es.dbpedia.org/resource/Campaña_de_África_Oriental","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campaña_de_África_Oriental"
"http://es.dbpedia.org/resource/Campaña_de_África_Oriental","http://dbpedia.org/ontology/wikiPageID",4379613
"http://es.dbpedia.org/resource/Campaña_de_África_Oriental","http://dbpedia.org/ontology/wikiPageRevisionID",115331792
"http://es.dbpedia.org/resource/Campaña_de_África_Oriental","http://dbpedia.org/ontology/wikiPageLength",188
"http://es.dbpedia.org/resource/Campaña_de_África_Oriental","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campaña_de_África_Oriental?oldid=115331792&ns=0"
"http://es.wikipedia.org/wiki/Campaña_de_África_Oriental","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campaña_de_África_Oriental"
"http://dbpedia.org/resource/East_African_campaign","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campaña_de_África_Oriental"
