"subject","predicate","object"
"http://es.dbpedia.org/resource/Flavan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Flavano"
"http://es.dbpedia.org/resource/Flavano","http://www.w3.org/2000/01/rdf-schema#label","Flavano"
"http://es.dbpedia.org/resource/Flavano","http://www.w3.org/2000/01/rdf-schema#comment","Los flavanos son un tipo de flavonoides. Estos compuestos incluyen los ,  y flavan-3,4-dioles (Leucoantocianidina). Un flavano C-glucosídico se puede aislar de licor de cacao.​ Casuarina glauca es una planta actinorrícica que produce nódulos fijadores de nitrógeno de raíces infestadas por Frankia. Hay un patrón regular de capas de células que contienen flavanos.​"
"http://es.dbpedia.org/resource/Flavano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gb4bf"
"http://es.dbpedia.org/resource/Flavano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flavans"
"http://es.dbpedia.org/resource/Flavano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Flavano"
"http://es.dbpedia.org/resource/Flavano","http://es.dbpedia.org/property/exactmass",210.104
"http://es.dbpedia.org/resource/Flavano","http://es.dbpedia.org/property/imagen","Flavan acsv.svg"
"http://es.dbpedia.org/resource/Flavano","http://es.dbpedia.org/property/iupac",3.4
"http://es.dbpedia.org/resource/Flavano","http://es.dbpedia.org/property/masa",210.27
"http://es.dbpedia.org/resource/Flavano","http://es.dbpedia.org/property/nombre","Flavano"
"http://es.dbpedia.org/resource/Flavano","http://es.dbpedia.org/property/smiles","C1CC2=CC=CC=C2OC1C1=CC=CC=C1"
"http://es.dbpedia.org/resource/Flavano","http://dbpedia.org/ontology/wikiPageID",6253654
"http://es.dbpedia.org/resource/Flavano","http://dbpedia.org/ontology/wikiPageRevisionID",120730893
"http://es.dbpedia.org/resource/Flavano","http://dbpedia.org/ontology/wikiPageLength",1690
"http://es.dbpedia.org/resource/Flavano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Flavano?oldid=120730893&ns=0"
"http://es.dbpedia.org/resource/Flavano","http://dbpedia.org/ontology/abstract","Los flavanos son un tipo de flavonoides. Estos compuestos incluyen los ,  y flavan-3,4-dioles (Leucoantocianidina). Un flavano C-glucosídico se puede aislar de licor de cacao.​ Casuarina glauca es una planta actinorrícica que produce nódulos fijadores de nitrógeno de raíces infestadas por Frankia. Hay un patrón regular de capas de células que contienen flavanos.​"
"http://es.wikipedia.org/wiki/Flavano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Flavano"
"http://dbpedia.org/resource/Flavan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Flavano"
