"subject","predicate","object"
"http://es.dbpedia.org/resource/Ciclohexanol","http://www.w3.org/2000/01/rdf-schema#label","Ciclohexanol"
"http://es.dbpedia.org/resource/Ciclohexanol","http://www.w3.org/2000/01/rdf-schema#comment","El ciclohexanol es un compuesto orgánico de fórmula molecular C6H12O."
"http://es.dbpedia.org/resource/Ciclohexanol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nxys"
"http://es.dbpedia.org/resource/Ciclohexanol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcoholes"
"http://es.dbpedia.org/resource/Ciclohexanol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ciclohexanol"
"http://es.dbpedia.org/resource/Ciclohexanol","http://es.dbpedia.org/property/apariencia","incoloro"
"http://es.dbpedia.org/resource/Ciclohexanol","http://es.dbpedia.org/property/cas",108
"http://es.dbpedia.org/resource/Ciclohexanol","http://es.dbpedia.org/property/dens",962
"http://es.dbpedia.org/resource/Ciclohexanol","http://es.dbpedia.org/property/estado","líquido"
"http://es.dbpedia.org/resource/Ciclohexanol","http://es.dbpedia.org/property/fórmula","C6H12O"
"http://es.dbpedia.org/resource/Ciclohexanol","http://es.dbpedia.org/property/imagen","Cyclohexanol.svg"
"http://es.dbpedia.org/resource/Ciclohexanol","http://es.dbpedia.org/property/imagen","Cyclohexanol-3D-balls.png"
"http://es.dbpedia.org/resource/Ciclohexanol","http://es.dbpedia.org/property/iupac","ciclohexanol"
"http://es.dbpedia.org/resource/Ciclohexanol","http://es.dbpedia.org/property/ld",2.06
"http://es.dbpedia.org/resource/Ciclohexanol","http://es.dbpedia.org/property/masa",10016
"http://es.dbpedia.org/resource/Ciclohexanol","http://es.dbpedia.org/property/nombre","Ciclohexanol"
"http://es.dbpedia.org/resource/Ciclohexanol","http://es.dbpedia.org/property/otrosNombres","hidroxiciclohexano"
"http://es.dbpedia.org/resource/Ciclohexanol","http://es.dbpedia.org/property/pec",16184
"http://es.dbpedia.org/resource/Ciclohexanol","http://es.dbpedia.org/property/pfc",2593
"http://es.dbpedia.org/resource/Ciclohexanol","http://es.dbpedia.org/property/pka",16
"http://es.dbpedia.org/resource/Ciclohexanol","http://es.dbpedia.org/property/pubchem",7966
"http://es.dbpedia.org/resource/Ciclohexanol","http://es.dbpedia.org/property/sol",3.6
"http://es.dbpedia.org/resource/Ciclohexanol","http://es.dbpedia.org/property/visco",41.07
"http://es.dbpedia.org/resource/Ciclohexanol","http://dbpedia.org/ontology/wikiPageID",4337596
"http://es.dbpedia.org/resource/Ciclohexanol","http://dbpedia.org/ontology/wikiPageRevisionID",126857388
"http://es.dbpedia.org/resource/Ciclohexanol","http://dbpedia.org/ontology/wikiPageLength",1190
"http://es.dbpedia.org/resource/Ciclohexanol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ciclohexanol?oldid=126857388&ns=0"
"http://es.dbpedia.org/resource/Ciclohexanol","http://dbpedia.org/ontology/abstract","El ciclohexanol es un compuesto orgánico de fórmula molecular C6H12O."
"http://es.dbpedia.org/resource/1,2-ciclohexanodiol","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Ciclohexanol"
"http://es.wikipedia.org/wiki/Ciclohexanol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ciclohexanol"
"http://dbpedia.org/resource/Cyclohexanol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ciclohexanol"
"http://es.dbpedia.org/resource/1,4-ciclohexanodiol","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Ciclohexanol"
