"subject","predicate","object"
"http://es.dbpedia.org/resource/Chilapa","http://www.w3.org/2000/01/rdf-schema#label","Chilapa"
"http://es.dbpedia.org/resource/Chilapa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025zbh0"
"http://es.dbpedia.org/resource/Chilapa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chilapa"
"http://es.dbpedia.org/resource/Chilapa","http://dbpedia.org/ontology/wikiPageID",1501263
"http://es.dbpedia.org/resource/Chilapa","http://dbpedia.org/ontology/wikiPageRevisionID",15404975
"http://es.dbpedia.org/resource/Chilapa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chilapa_de_Álvarez"
"http://es.dbpedia.org/resource/Chilapa","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Chilapa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chilapa?oldid=15404975&ns=0"
"http://es.dbpedia.org/resource/Jesús_Navarro_García","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Chilapa"
"http://es.wikipedia.org/wiki/Chilapa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chilapa"
