"subject","predicate","object"
"http://es.dbpedia.org/resource/Ariel_Nahuelpan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ariel_Nahuelpán"
"http://es.dbpedia.org/resource/Ariel_Nahuelpán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ariel_Nahuelpán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ariel_Nahuelpán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ariel_Nahuelpán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ariel_Nahuelpán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ariel_Nahuelpán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ariel_Nahuelpán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ariel_Nahuelpán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ariel_Nahuelpán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ariel_Nahuelpán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ariel_Nahuelpán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ariel_Nahuelpán","http://www.w3.org/2000/01/rdf-schema#label","Ariel Nahuelpán"
"http://es.dbpedia.org/resource/Ariel_Nahuelpán","http://www.w3.org/2000/01/rdf-schema#comment","Ariel Gerardo Nahuelpán (Villa Luro, Buenos Aires, Argentina, 15 de octubre de 1987) es un futbolista argentino nacionalizado mexicano. Actualmente juega para el Club Tijuana de la Liga MX y su posición es centrodelantero."
"http://es.dbpedia.org/resource/Ariel_Nahuelpán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065y6xk"
"http://es.dbpedia.org/resource/Ariel_Nahuelpán","http://xmlns.com/foaf/0.1/name","Ariel Nahuelpán"
"http://es.dbpedia.org/resource/Ariel_Nahuelpán","http://xmlns.com/foaf/0.1/name","Ariel Gerardo Nahuelpán Osten"
"http://es.dbpedia.org/resource/Ariel_Nahuelpán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Ariel_Nahuelpán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sport_Club_Internacional"
"http://es.dbpedia.org/resource/Ariel_Nahuelpán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Coritiba_Foot_Ball_Club"
