"subject","predicate","object"
"http://es.wikipedia.org/wiki/Shinova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shinova"
"http://es.dbpedia.org/resource/Shinova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Shinova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Shinova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shinova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Shinova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Shinova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Shinova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Shinova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Shinova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Shinova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Shinova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Shinova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Shinova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Shinova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Shinova","http://www.w3.org/2000/01/rdf-schema#label","Shinova"
"http://es.dbpedia.org/resource/Shinova","http://www.w3.org/2000/01/rdf-schema#comment","Shinova es una banda de rock alternativo española originaria de Bérriz. Desde su fundación en el año 2008, han publicado cinco discos: “Latidos” (2009), “La Ceremonia de la Confusión”(2011), “Ana y el Artista Temerario” (2014) , “Volver” (2016) y ""Cartas de navegación"" (2018). El nombre del grupo nace de un juego de palabras entre el fonema “chi”-que deriva en shi- y la palabra“nova”, significando esto “nueva energía”."
"http://es.dbpedia.org/resource/Shinova","http://xmlns.com/foaf/0.1/name","Shinova"
"http://es.dbpedia.org/resource/Shinova","http://xmlns.com/foaf/0.1/homepage","https://shinovarock.es/"
"http://es.dbpedia.org/resource/Shinova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_rock_de_España"
"http://es.dbpedia.org/resource/Shinova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/Shinova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_alternativo_de_España"
"http://es.dbpedia.org/resource/Shinova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_hard_rock_de_España"
"http://es.dbpedia.org/resource/Shinova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_indie_rock_de_España"
"http://es.dbpedia.org/resource/Shinova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_del_País_Vasco"
"http://es.dbpedia.org/resource/Shinova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_alternativo_de_España"
"http://es.dbpedia.org/resource/Shinova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shinova"
"http://es.dbpedia.org/resource/Shinova","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Maldito_Records"
"http://es.dbpedia.org/resource/Shinova","http://es.dbpedia.org/property/discográfica",""
"http://es.dbpedia.org/resource/Shinova","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Warner_Music_Group"
"http://es.dbpedia.org/resource/Shinova","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Shinova","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Shinova","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_sinfónico"
"http://es.dbpedia.org/resource/Shinova","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Indie_rock"
"http://es.dbpedia.org/resource/Shinova","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Metal_alternativo"
"http://es.dbpedia.org/resource/Shinova","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Shinova","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Shinova","http://es.dbpedia.org/property/imagen","Shinova,ochoymedio.jpg"
"http://es.dbpedia.org/resource/Shinova","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Gabriel_de_la_Rosa"
"http://es.dbpedia.org/resource/Shinova","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Daniel_del_Valle"
"http://es.dbpedia.org/resource/Shinova","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Joshua_Froufe"
"http://es.dbpedia.org/resource/Shinova","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Ander_Cabello"
"http://es.dbpedia.org/resource/Shinova","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Erlantz_Prieto"
"http://es.dbpedia.org/resource/Shinova","http://es.dbpedia.org/property/nombre","Shinova"
"http://es.dbpedia.org/resource/Shinova","http://es.dbpedia.org/property/origen","Bérriz, Vizcaya"
"http://es.dbpedia.org/resource/Shinova","http://es.dbpedia.org/property/subtítulo","Shinova en la fiesta presentación Sonorama Ribera 2017 en la sala Ochoymedio de Madrid."
"http://es.dbpedia.org/resource/Shinova","http://es.dbpedia.org/property/tamaño",290
"http://es.dbpedia.org/resource/Shinova","http://es.dbpedia.org/property/textoimagen","Shinova en su última gira en 2017 en Ochoymedio Madrid"
"http://es.dbpedia.org/resource/Shinova","http://es.dbpedia.org/property/tiempo",2008
"http://es.dbpedia.org/resource/Shinova","http://es.dbpedia.org/property/url","https://shinovarock.es/"
"http://es.dbpedia.org/resource/Shinova","http://dbpedia.org/ontology/wikiPageID",7952879
"http://es.dbpedia.org/resource/Shinova","http://dbpedia.org/ontology/wikiPageRevisionID",127329860
"http://es.dbpedia.org/resource/Shinova","http://dbpedia.org/ontology/wikiPageExternalLink","https://colectivoraroproposito.wordpress.com/2017/01/31/shinova-para-cambiar-el-mundo/"
"http://es.dbpedia.org/resource/Shinova","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mikajussila.fi/fi/musiikki/masteroinnit-all-records/details/3/3233"
"http://es.dbpedia.org/resource/Shinova","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diariodeburgos.es/noticia/Z676A20FA-96EC-1D97-230FF74202B88951/20160114/pasa/estudio/queda/estudio"
"http://es.dbpedia.org/resource/Shinova","http://dbpedia.org/ontology/wikiPageExternalLink","https://shinovarock.es/"
"http://es.dbpedia.org/resource/Shinova","http://dbpedia.org/ontology/wikiPageExternalLink","http://newsletter.warnermusic.es/%3Fwysija-page=1&controller=email&action=view&email_id=6934&wysijap=subscriptions"
"http://es.dbpedia.org/resource/Shinova","http://dbpedia.org/ontology/wikiPageExternalLink","http://mariskalrock.com/index.php/2009/12/28/shinova-mejor-banda-debutante-elegida-por-los-lectores-de-mariskal-rock/%23disqus_thread"
"http://es.dbpedia.org/resource/Shinova","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seiurte.com"
"http://es.dbpedia.org/resource/Shinova","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.malditorecords.net/mostrar-grupo.php%3Fgrupo=234"
"http://es.dbpedia.org/resource/Shinova","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mondosonoro.com/noticias-actualidad-musical/second-shinova-y-luis-brea-y-el-miedo-en-la-gira-20-aniversario-sonorama-ribera/"
"http://es.dbpedia.org/resource/Shinova","http://dbpedia.org/ontology/wikiPageLength",11611
"http://es.dbpedia.org/resource/Shinova","http://dbpedia.org/ontology/activeYearsStartYear","2008"
"http://es.dbpedia.org/resource/Shinova","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Shinova","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Joshua_Froufe"
"http://es.dbpedia.org/resource/Shinova","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Daniel_del_Valle"
"http://es.dbpedia.org/resource/Shinova","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Ander_Cabello"
"http://es.dbpedia.org/resource/Shinova","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Gabriel_de_la_Rosa"
"http://es.dbpedia.org/resource/Shinova","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Erlantz_Prieto"
"http://es.dbpedia.org/resource/Shinova","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Metal_alternativo"
"http://es.dbpedia.org/resource/Shinova","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Shinova","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Indie_rock"
"http://es.dbpedia.org/resource/Shinova","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Shinova","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_sinfónico"
"http://es.dbpedia.org/resource/Shinova","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Shinova","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Bérriz"
"http://es.dbpedia.org/resource/Shinova","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Shinova","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Vizcaya"
"http://es.dbpedia.org/resource/Shinova","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Warner_Music"
"http://es.dbpedia.org/resource/Shinova","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Maldito_Records"
"http://es.dbpedia.org/resource/Shinova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shinova?oldid=127329860&ns=0"
"http://es.dbpedia.org/resource/Shinova","http://dbpedia.org/ontology/abstract","Shinova es una banda de rock alternativo española originaria de Bérriz. Desde su fundación en el año 2008, han publicado cinco discos: “Latidos” (2009), “La Ceremonia de la Confusión”(2011), “Ana y el Artista Temerario” (2014) , “Volver” (2016) y ""Cartas de navegación"" (2018). El nombre del grupo nace de un juego de palabras entre el fonema “chi”-que deriva en shi- y la palabra“nova”, significando esto “nueva energía”."
"http://dbpedia.org/resource/Shinova","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shinova"
