"subject","predicate","object"
"http://dbpedia.org/resource/Ilhas_Cagarras","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Islas_Cagarras"
"http://es.dbpedia.org/resource/Islas_Cagarras","http://www.w3.org/2000/01/rdf-schema#label","Islas Cagarras"
"http://es.dbpedia.org/resource/Islas_Cagarras","http://www.w3.org/2000/01/rdf-schema#comment","Las islas Cagarras (en portugués, Ilhas Cagarras) constituyen un archipiélago deshabitado localizado frente a la costa sur de la ciudad de Río de Janeiro, Brasil,​ fuera de la bahía de Guanabara. El archipiélago consta de las siguientes islas: 
* isla Cagarra (Ilha Cagarra) 
* Laje da Cagarra 
* isla de Palmas (Ilha de Palmas) 
* isla Comprida (Ilha Comprida) 
* isla Filhote (Ilha Filhote) Aunque las islas de Redonda y Redondinha (Redondita) se encuentran cerca, no forman parte del archipiélago de las Cagarras."
"http://es.dbpedia.org/resource/Islas_Cagarras","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ky4v"
"http://es.dbpedia.org/resource/Islas_Cagarras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_Portugal_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Islas_Cagarras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Río_de_Janeiro"
"http://es.dbpedia.org/resource/Islas_Cagarras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_1502"
"http://es.dbpedia.org/resource/Islas_Cagarras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas_de_Brasil"
"http://es.dbpedia.org/resource/Islas_Cagarras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_océano_Atlántico_de_Brasil"
"http://es.dbpedia.org/resource/Islas_Cagarras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas_del_océano_Atlántico"
"http://es.dbpedia.org/resource/Islas_Cagarras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Islas_Cagarras"
"http://es.dbpedia.org/resource/Islas_Cagarras","http://es.dbpedia.org/property/continente","América"
"http://es.dbpedia.org/resource/Islas_Cagarras","http://es.dbpedia.org/property/divisiónAdministrativa",20
"http://es.dbpedia.org/resource/Islas_Cagarras","http://es.dbpedia.org/property/foto","Rio de Janeiro 20040119 054.jpg"
"http://es.dbpedia.org/resource/Islas_Cagarras","http://es.dbpedia.org/property/mapaLoc","Río de Janeiro"
"http://es.dbpedia.org/resource/Islas_Cagarras","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Océano_Atlántico"
"http://es.dbpedia.org/resource/Islas_Cagarras","http://es.dbpedia.org/property/nombre","Islas Cagarras"
"http://es.dbpedia.org/resource/Islas_Cagarras","http://es.dbpedia.org/property/nombreOriginal","Ilhas Cagarras"
"http://es.dbpedia.org/resource/Islas_Cagarras","http://es.dbpedia.org/property/numeroIslas",5
"http://es.dbpedia.org/resource/Islas_Cagarras","http://es.dbpedia.org/property/pieFoto","Vista de Ipanema desde Corcovado. Las Islas Cagarras se puede ver en el fondo"
"http://es.dbpedia.org/resource/Islas_Cagarras","http://es.dbpedia.org/property/población","deshabitada"
"http://es.dbpedia.org/resource/Islas_Cagarras","http://es.dbpedia.org/property/tamañoFoto",280
"http://es.dbpedia.org/resource/Islas_Cagarras","http://dbpedia.org/ontology/wikiPageID",4392103
"http://es.dbpedia.org/resource/Islas_Cagarras","http://dbpedia.org/ontology/wikiPageRevisionID",127864314
"http://es.dbpedia.org/resource/Islas_Cagarras","http://dbpedia.org/ontology/wikiPageLength",2604
"http://es.dbpedia.org/resource/Islas_Cagarras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Islas_Cagarras?oldid=127864314&ns=0"
"http://es.dbpedia.org/resource/Islas_Cagarras","http://dbpedia.org/ontology/abstract","Las islas Cagarras (en portugués, Ilhas Cagarras) constituyen un archipiélago deshabitado localizado frente a la costa sur de la ciudad de Río de Janeiro, Brasil,​ fuera de la bahía de Guanabara. El archipiélago consta de las siguientes islas: 
* isla Cagarra (Ilha Cagarra) 
* Laje da Cagarra 
* isla de Palmas (Ilha de Palmas) 
* isla Comprida (Ilha Comprida) 
* isla Filhote (Ilha Filhote) Aunque las islas de Redonda y Redondinha (Redondita) se encuentran cerca, no forman parte del archipiélago de las Cagarras. Es más que probable que las islas Cagarras tomaran su nombre de un ave marina, la pardela cenicienta (Calonectris diomedea), llamada ""cagarra"" en lengua portuguesa. Aunque esta pardela no nidifica en las costas brasileñas, sí que lo hace en archipiélagos portugueses como Azores y Madeira de modo que posiblemente los descubridores confundieron las pardelas autóctonas que por entonces habría en este archipiélago con las que conocían de sus islas natales."
"http://es.wikipedia.org/wiki/Islas_Cagarras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Islas_Cagarras"
