"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Zastava_Automobili","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_automóviles_de_Serbia"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_automóviles_de_Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_automóviles_de_Serbia","http://www.w3.org/2000/01/rdf-schema#label","Fabricantes de automóviles de Serbia"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_automóviles_de_Serbia","http://www.w3.org/2004/02/skos/core#prefLabel","Fabricantes de automóviles de Serbia"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_automóviles_de_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_automóviles_por_país"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_automóviles_de_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Serbia_por_sector"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_automóviles_de_Serbia","http://dbpedia.org/ontology/wikiPageID",4181468
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_automóviles_de_Serbia","http://dbpedia.org/ontology/wikiPageRevisionID",78356191
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_automóviles_de_Serbia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fabricantes_de_automóviles_de_Serbia?oldid=78356191&ns=14"
"http://es.dbpedia.org/resource/Zastava_Kamioni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_automóviles_de_Serbia"
"http://es.dbpedia.org/resource/Fiat_Automobili_Srbija","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_automóviles_de_Serbia"
"http://es.dbpedia.org/resource/FAS_Kragujevac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_automóviles_de_Serbia"
"http://es.dbpedia.org/resource/Fabrika_automobila_Priboj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_automóviles_de_Serbia"
