"subject","predicate","object"
"http://es.dbpedia.org/resource/Osomatsu-san","http://www.w3.org/2000/01/rdf-schema#label","Osomatsu-san"
"http://es.dbpedia.org/resource/Osomatsu-san","http://xmlns.com/foaf/0.1/homepage","http://osomatsusan.com/sp/"
"http://es.dbpedia.org/resource/Osomatsu-san","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_TV_Tokyo"
"http://es.dbpedia.org/resource/Osomatsu-san","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_anime_realizadas_por_Pierrot"
"http://es.dbpedia.org/resource/Osomatsu-san","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_2016"
"http://es.dbpedia.org/resource/Osomatsu-san","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_anime"
"http://es.dbpedia.org/resource/Osomatsu-san","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_cómico"
"http://es.dbpedia.org/resource/Osomatsu-san","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Josei"
"http://es.dbpedia.org/resource/Osomatsu-san","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_manga_publicadas_por_Shūeisha"
"http://es.dbpedia.org/resource/Osomatsu-san","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Osomatsu-san"
"http://es.dbpedia.org/resource/Osomatsu-san","http://es.dbpedia.org/property/annAop",17323
"http://es.dbpedia.org/resource/Osomatsu-san","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/TVA"
"http://es.dbpedia.org/resource/Osomatsu-san","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/TVO"
"http://es.dbpedia.org/resource/Osomatsu-san","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/TV_Tokyo"
"http://es.dbpedia.org/resource/Osomatsu-san","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/TX_Network"
"http://es.dbpedia.org/resource/Osomatsu-san","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/AT-X"
"http://es.dbpedia.org/resource/Osomatsu-san","http://es.dbpedia.org/property/contenido","http://es.dbpedia.org/resource/Osomatsu-kun"
"http://es.dbpedia.org/resource/Osomatsu-san","http://es.dbpedia.org/property/director","Yoichi Fujita"
"http://es.dbpedia.org/resource/Osomatsu-san","http://es.dbpedia.org/property/duración","6480.0"
"http://es.dbpedia.org/resource/Osomatsu-san","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Idea_Factory"
"http://es.dbpedia.org/resource/Osomatsu-san","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Shūeisha"
"http://es.dbpedia.org/resource/Osomatsu-san","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Masako_Shitara"
"http://es.dbpedia.org/resource/Osomatsu-san","http://es.dbpedia.org/property/escritor","Shū Matsubara"
"http://es.dbpedia.org/resource/Osomatsu-san","http://es.dbpedia.org/property/escritor","Yuu Mitsuru"
"http://es.dbpedia.org/resource/Osomatsu-san","http://es.dbpedia.org/property/estreno",15
"http://es.dbpedia.org/resource/Osomatsu-san","http://es.dbpedia.org/property/estreno",29
"http://es.dbpedia.org/resource/Osomatsu-san","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Pierrot_Co.,_Ltd."
"http://es.dbpedia.org/resource/Osomatsu-san","http://es.dbpedia.org/property/fechaFin","presente"
"http://es.dbpedia.org/resource/Osomatsu-san","http://es.dbpedia.org/property/fechaFin",27
"http://es.dbpedia.org/resource/Osomatsu-san","http://es.dbpedia.org/property/fechaInicio",15
"http://es.dbpedia.org/resource/Osomatsu-san","http://es.dbpedia.org/property/fechaInicio",9
"http://es.dbpedia.org/resource/Osomatsu-san","http://es.dbpedia.org/property/fechaInicio",5
"http://es.dbpedia.org/resource/Osomatsu-san","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Osomatsu-san","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Aventuras"
"http://es.dbpedia.org/resource/Osomatsu-san","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Parodia"
"http://es.dbpedia.org/resource/Osomatsu-san","http://es.dbpedia.org/property/ilustrador","Naoyuki Asano"
"http://es.dbpedia.org/resource/Osomatsu-san","http://es.dbpedia.org/property/imdb","tt4838372"
"http://es.dbpedia.org/resource/Osomatsu-san","http://es.dbpedia.org/property/lanzamiento",29
"http://es.dbpedia.org/resource/Osomatsu-san","http://es.dbpedia.org/property/listaEpisodios","Anexo:Episodios de Osomatsu-Kun"
"http://es.dbpedia.org/resource/Osomatsu-san","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Yukari_Hashimoto"
"http://es.dbpedia.org/resource/Osomatsu-san","http://es.dbpedia.org/property/música","Yukari Hashimoto"
"http://es.dbpedia.org/resource/Osomatsu-san","http://es.dbpedia.org/property/noCat","si"
"http://es.dbpedia.org/resource/Osomatsu-san","http://es.dbpedia.org/property/nombreJa","お そ 松 さ ん"
"http://es.dbpedia.org/resource/Osomatsu-san","http://es.dbpedia.org/property/nombreJaTrad","Osomatsu-san"
"http://es.dbpedia.org/resource/Osomatsu-san","http://es.dbpedia.org/property/numEpisodios",52
"http://es.dbpedia.org/resource/Osomatsu-san","http://es.dbpedia.org/property/numEpisodios",12
"http://es.dbpedia.org/resource/Osomatsu-san","http://es.dbpedia.org/property/numVolumen",5
"http://es.dbpedia.org/resource/Osomatsu-san","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/PlayStation_Vita"
"http://es.dbpedia.org/resource/Osomatsu-san","http://es.dbpedia.org/property/publicadoEn","Jump J-Books"
"http://es.dbpedia.org/resource/Osomatsu-san","http://es.dbpedia.org/property/revista","You"
"http://es.dbpedia.org/resource/Osomatsu-san","http://es.dbpedia.org/property/tipo","Película"
"http://es.dbpedia.org/resource/Osomatsu-san","http://es.dbpedia.org/property/tipo","Videojuego"
"http://es.dbpedia.org/resource/Osomatsu-san","http://es.dbpedia.org/property/tipo","Manga"
"http://es.dbpedia.org/resource/Osomatsu-san","http://es.dbpedia.org/property/tipo","Anime"
"http://es.dbpedia.org/resource/Osomatsu-san","http://es.dbpedia.org/property/tipo","ONA"
"http://es.dbpedia.org/resource/Osomatsu-san","http://es.dbpedia.org/property/tipo","Novela"
"http://es.dbpedia.org/resource/Osomatsu-san","http://es.dbpedia.org/property/título","Osomatsu-san"
"http://es.dbpedia.org/resource/Osomatsu-san","http://es.dbpedia.org/property/título","Osomatsu-san the Game: Hachamecha Shūshoku Advice - Dead or Work"
"http://es.dbpedia.org/resource/Osomatsu-san","http://es.dbpedia.org/property/título","Osomatsu-san la película"
"http://es.dbpedia.org/resource/Osomatsu-san","http://es.dbpedia.org/property/título","dMatsu-san"
