"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_aguas_mansas","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/RTI_Colombia"
"http://es.dbpedia.org/resource/Quac","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/RTI_Colombia"
"http://es.dbpedia.org/resource/RTI_Colombia","http://www.w3.org/2000/01/rdf-schema#label","RTI Colombia"
"http://es.dbpedia.org/resource/RTI_Colombia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02phpy5"
"http://es.dbpedia.org/resource/RTI_Colombia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/RTI_Colombia"
"http://es.dbpedia.org/resource/RTI_Colombia","http://dbpedia.org/ontology/wikiPageID",7392951
"http://es.dbpedia.org/resource/RTI_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",102751943
"http://es.dbpedia.org/resource/RTI_Colombia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/RTI_Televisión"
"http://es.dbpedia.org/resource/RTI_Colombia","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/RTI_Colombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/RTI_Colombia?oldid=102751943&ns=0"
"http://es.dbpedia.org/resource/¿Por_qué_mataron_a_Betty_si_era_tan_buena_muchacha%3F","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/RTI_Colombia"
"http://es.wikipedia.org/wiki/RTI_Colombia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/RTI_Colombia"
