"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Canut_de_Bon","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Sastre"
"http://es.dbpedia.org/resource/Juan_Canut_de_Bon","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Sastre"
"http://es.dbpedia.org/resource/Sastre","http://www.w3.org/2000/01/rdf-schema#label","Sastre"
"http://es.dbpedia.org/resource/Sastre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sastre"
"http://es.dbpedia.org/resource/Sastre","http://dbpedia.org/ontology/wikiPageID",5191250
"http://es.dbpedia.org/resource/Sastre","http://dbpedia.org/ontology/wikiPageRevisionID",104217495
"http://es.dbpedia.org/resource/Sastre","http://dbpedia.org/ontology/wikiPageLength",495
"http://es.dbpedia.org/resource/Sastre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sastre?oldid=104217495&ns=0"
"http://es.wikipedia.org/wiki/Sastre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sastre"
"http://es.dbpedia.org/resource/Sastreria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sastre"
"http://es.dbpedia.org/resource/Lorenzo_Arenas_Olivos","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Sastre"
"http://es.dbpedia.org/resource/Lorenzo_Arenas_Olivos","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Sastre"
"http://es.dbpedia.org/resource/Alfayate","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sastre"
"http://es.dbpedia.org/resource/Tomás_Carrasquilla","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Sastre"
