"subject","predicate","object"
"http://es.dbpedia.org/resource/If_You_Cheat,_You_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/If_You_Cheat,_You_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/If_You_Cheat,_You_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/If_You_Cheat,_You_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/If_You_Cheat,_You_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/If_You_Cheat,_You_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/If_You_Cheat,_You_Die","http://www.w3.org/2000/01/rdf-schema#label","If You Cheat, You Die"
"http://es.dbpedia.org/resource/If_You_Cheat,_You_Die","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión"
"http://es.dbpedia.org/resource/If_You_Cheat,_You_Die","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2020"
"http://es.dbpedia.org/resource/If_You_Cheat,_You_Die","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_coreano"
"http://es.dbpedia.org/resource/If_You_Cheat,_You_Die","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/If_You_Cheat,_You_Die","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Corea_del_Sur_iniciadas_en_2020"
"http://es.dbpedia.org/resource/If_You_Cheat,_You_Die","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/If_You_Cheat,_You_Die"
"http://es.dbpedia.org/resource/If_You_Cheat,_You_Die","http://es.dbpedia.org/property/cadena","KBS2"
"http://es.dbpedia.org/resource/If_You_Cheat,_You_Die","http://es.dbpedia.org/property/director","Kim Hyoung-seok"
"http://es.dbpedia.org/resource/If_You_Cheat,_You_Die","http://es.dbpedia.org/property/duración",35
"http://es.dbpedia.org/resource/If_You_Cheat,_You_Die","http://es.dbpedia.org/property/género","Thriller, Misterio,"
"http://es.dbpedia.org/resource/If_You_Cheat,_You_Die","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/If_You_Cheat,_You_Die","http://es.dbpedia.org/property/género","Comedia, Romance,"
"http://es.dbpedia.org/resource/If_You_Cheat,_You_Die","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_coreano"
"http://es.dbpedia.org/resource/If_You_Cheat,_You_Die","http://es.dbpedia.org/property/numEpisodios",32
"http://es.dbpedia.org/resource/If_You_Cheat,_You_Die","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/If_You_Cheat,_You_Die","http://es.dbpedia.org/property/paísDeOrigen","http://es.dbpedia.org/resource/Corea_del_Sur"
"http://es.dbpedia.org/resource/If_You_Cheat,_You_Die","http://es.dbpedia.org/property/primeraEmisión",2
"http://es.dbpedia.org/resource/If_You_Cheat,_You_Die","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Cho_Yeo-jeong"
"http://es.dbpedia.org/resource/If_You_Cheat,_You_Die","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kim_Ye-won"
"http://es.dbpedia.org/resource/If_You_Cheat,_You_Die","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kim_Young-dae"
"http://es.dbpedia.org/resource/If_You_Cheat,_You_Die","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Yeonwoo"
"http://es.dbpedia.org/resource/If_You_Cheat,_You_Die","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Go_Joon"
"http://es.dbpedia.org/resource/If_You_Cheat,_You_Die","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/If_You_Cheat,_You_Die","http://es.dbpedia.org/property/título","If You Cheat, You Die"
"http://es.dbpedia.org/resource/If_You_Cheat,_You_Die","http://es.dbpedia.org/property/últimaEmisión","presente"
"http://es.dbpedia.org/resource/If_You_Cheat,_You_Die","http://dbpedia.org/ontology/wikiPageID",9544924
"http://es.dbpedia.org/resource/If_You_Cheat,_You_Die","http://dbpedia.org/ontology/wikiPageRevisionID",130544316
"http://es.dbpedia.org/resource/If_You_Cheat,_You_Die","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hancinema.net/korean_drama_If_You_Cheat_v__You_Die.php"
"http://es.dbpedia.org/resource/If_You_Cheat,_You_Die","http://dbpedia.org/ontology/Work/runtime","35.0"
"http://es.dbpedia.org/resource/If_You_Cheat,_You_Die","http://dbpedia.org/ontology/wikiPageLength",10038
"http://es.dbpedia.org/resource/If_You_Cheat,_You_Die","http://dbpedia.org/ontology/runtime",2100.0
"http://es.dbpedia.org/resource/If_You_Cheat,_You_Die","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_coreano"
"http://es.dbpedia.org/resource/If_You_Cheat,_You_Die","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Go_Joon"
"http://es.dbpedia.org/resource/If_You_Cheat,_You_Die","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Cho_Yeo_Jeong"
"http://es.dbpedia.org/resource/If_You_Cheat,_You_Die","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/If_You_Cheat,_You_Die?oldid=130544316&ns=0"
"http://es.wikipedia.org/wiki/If_You_Cheat,_You_Die","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/If_You_Cheat,_You_Die"
