"subject","predicate","object"
"http://dbpedia.org/resource/203_Pompeja","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(203)_Pompeja"
"http://es.dbpedia.org/resource/(204)_Kallisto","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(203)_Pompeja"
"http://es.dbpedia.org/resource/(202)_Chryseïs","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(203)_Pompeja"
"http://es.dbpedia.org/resource/(203)_Pompeja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(203)_Pompeja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(203)_Pompeja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(203)_Pompeja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(203)_Pompeja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(203)_Pompeja","http://www.w3.org/2000/01/rdf-schema#label","(203) Pompeja"
"http://es.dbpedia.org/resource/(203)_Pompeja","http://www.w3.org/2000/01/rdf-schema#comment","(203) Pompeja es un asteroide perteneciente al cinturón de asteroides descubierto el 25 de septiembre de 1879 por Christian Heinrich Friedrich Peters desde el observatorio Litchfield de Clinton, Estados Unidos.Está nombrado por Pompeya, antigua ciudad romana, con motivo de la proximidad del descubrimiento con el dieciocho centario de su destrucción por el Vesubio.​"
"http://es.dbpedia.org/resource/(203)_Pompeja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057s8s"
"http://es.dbpedia.org/resource/(203)_Pompeja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(203)_Pompeja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1879"
"http://es.dbpedia.org/resource/(203)_Pompeja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Litchfield"
