"subject","predicate","object"
"http://dbpedia.org/resource/Sunnydale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sunnydale"
"http://es.dbpedia.org/resource/Sunnydale","http://www.w3.org/2000/01/rdf-schema#label","Sunnydale"
"http://es.dbpedia.org/resource/Sunnydale","http://www.w3.org/2000/01/rdf-schema#comment","Sunnydale, llamada El Valle Del Sol por los demonios, es una ciudad ficticia de California donde se desarrolla la trama de la serie de televisión Buffy, la cazavampiros."
"http://es.dbpedia.org/resource/Sunnydale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016wgc"
"http://es.dbpedia.org/resource/Sunnydale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buffy_the_Vampire_Slayer"
"http://es.dbpedia.org/resource/Sunnydale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_ficticias"
"http://es.dbpedia.org/resource/Sunnydale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sunnydale"
"http://es.dbpedia.org/resource/Sunnydale","http://dbpedia.org/ontology/wikiPageID",63176
"http://es.dbpedia.org/resource/Sunnydale","http://dbpedia.org/ontology/wikiPageRevisionID",129021199
"http://es.dbpedia.org/resource/Sunnydale","http://dbpedia.org/ontology/wikiPageLength",992
"http://es.dbpedia.org/resource/Sunnydale","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sunnydale?oldid=129021199&ns=0"
"http://es.dbpedia.org/resource/Sunnydale","http://dbpedia.org/ontology/abstract","Sunnydale, llamada El Valle Del Sol por los demonios, es una ciudad ficticia de California donde se desarrolla la trama de la serie de televisión Buffy, la cazavampiros."
"http://es.wikipedia.org/wiki/Sunnydale","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sunnydale"
