"subject","predicate","object"
"http://es.dbpedia.org/resource/Drift_(Transformers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Drift_(Transformers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Drift_(Transformers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Drift_(Transformers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Drift_(Transformers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Drift_(Transformers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Drift_(Transformers)","http://www.w3.org/2000/01/rdf-schema#label","Drift (Transformers)"
"http://es.dbpedia.org/resource/Drift_(Transformers)","http://www.w3.org/2000/01/rdf-schema#comment","Drift es el nombre de tres diferentes de personajes de ficción en la franquicia de Transformers. Es un samurái Autobot que lucha contra los Decepticons."
"http://es.dbpedia.org/resource/Drift_(Transformers)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cnz7sb"
"http://es.dbpedia.org/resource/Drift_(Transformers)","http://xmlns.com/foaf/0.1/name","Drift"
"http://es.dbpedia.org/resource/Drift_(Transformers)","http://xmlns.com/foaf/0.1/name","Decepticons, Cemetery Wind, T.R.F. (antes)"
"http://es.dbpedia.org/resource/Drift_(Transformers)","http://xmlns.com/foaf/0.1/name","Optimus Prime,Bumblebee,Crosshairs,Hound- Cade Yeager, Tessa Yeager, Shane Dyson, Izabella, N.E.S.T., Viviane Wembley, Jimmy"
"http://es.dbpedia.org/resource/Drift_(Transformers)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autobots"
"http://es.dbpedia.org/resource/Drift_(Transformers)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Decepticons"
"http://es.dbpedia.org/resource/Drift_(Transformers)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transformers"
"http://es.dbpedia.org/resource/Drift_(Transformers)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_robots"
