"subject","predicate","object"
"http://es.dbpedia.org/resource/Nicetas","http://www.w3.org/2000/01/rdf-schema#label","Nicetas"
"http://es.dbpedia.org/resource/Nicetas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nicetas"
"http://es.dbpedia.org/resource/Nicetas","http://dbpedia.org/ontology/wikiPageID",5554100
"http://es.dbpedia.org/resource/Nicetas","http://dbpedia.org/ontology/wikiPageRevisionID",104248771
"http://es.dbpedia.org/resource/Nicetas","http://dbpedia.org/ontology/wikiPageLength",1320
"http://es.dbpedia.org/resource/Nicetas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nicetas?oldid=104248771&ns=0"
"http://es.wikipedia.org/wiki/Nicetas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nicetas"
"http://es.dbpedia.org/resource/Miguel_I_Rangabé","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Nicetas"
"http://es.dbpedia.org/resource/Niceta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nicetas"
"http://dbpedia.org/resource/Nicetas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nicetas"
