"subject","predicate","object"
"http://es.dbpedia.org/resource/Día_Mundial_contra_la_Hepatitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/Día_Mundial_contra_la_Hepatitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://es.dbpedia.org/resource/Día_Mundial_contra_la_Hepatitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/Día_Mundial_contra_la_Hepatitis","http://www.w3.org/2000/01/rdf-schema#label","Día Mundial contra la Hepatitis"
"http://es.dbpedia.org/resource/Día_Mundial_contra_la_Hepatitis","http://www.w3.org/2000/01/rdf-schema#comment","El Día Mundial contra la Hepatitis, celebrado el 28 de julio, es una oportunidad para intensificar la lucha internacional contra la hepatitis, alentar la actuación y la participación de personas, asociados y público, y hacer hincapié en la necesidad de una mayor respuesta mundial, como se explica en el Informe mundial sobre la hepatitis publicado por la OMS en 2017.​ Se eligió el 28 de julio por ser el día del nacimiento del Dr. Baruch Blumberg, laureado con el Premio Nobel, que descubrió el virus de la hepatitis B e inventó una prueba diagnóstica y la vacuna."
"http://es.dbpedia.org/resource/Día_Mundial_contra_la_Hepatitis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jcnjz"
"http://es.dbpedia.org/resource/Día_Mundial_contra_la_Hepatitis","http://xmlns.com/foaf/0.1/homepage","https://www.who.int/es/campaigns/world-hepatitis-day/2020"
"http://es.dbpedia.org/resource/Día_Mundial_contra_la_Hepatitis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_Mundial_de_la_Salud"
"http://es.dbpedia.org/resource/Día_Mundial_contra_la_Hepatitis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_julio"
"http://es.dbpedia.org/resource/Día_Mundial_contra_la_Hepatitis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hepatitis"
"http://es.dbpedia.org/resource/Día_Mundial_contra_la_Hepatitis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Días_de_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Día_Mundial_contra_la_Hepatitis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Día_Mundial_contra_la_Hepatitis"
"http://es.dbpedia.org/resource/Día_Mundial_contra_la_Hepatitis","http://es.dbpedia.org/property/día",28
