"subject","predicate","object"
"http://es.dbpedia.org/resource/Gundemaro","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Lista_de_los_reyes_godos"
"http://es.dbpedia.org/resource/Sisenando","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Lista_de_los_reyes_godos"
"http://es.dbpedia.org/resource/Tulga","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Lista_de_los_reyes_godos"
"http://es.dbpedia.org/resource/Liuva_I","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Lista_de_los_reyes_godos"
"http://es.dbpedia.org/resource/Agila_I","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Lista_de_los_reyes_godos"
"http://es.dbpedia.org/resource/Gesaleico","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Lista_de_los_reyes_godos"
"http://es.dbpedia.org/resource/Sisebuto","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Lista_de_los_reyes_godos"
"http://es.dbpedia.org/resource/Sigerico","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Lista_de_los_reyes_godos"
"http://es.dbpedia.org/resource/Teudiselo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Lista_de_los_reyes_godos"
"http://es.dbpedia.org/resource/Lista_de_Reyes_Godos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lista_de_los_reyes_godos"
"http://es.dbpedia.org/resource/Teudis","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Lista_de_los_reyes_godos"
"http://es.dbpedia.org/resource/Walia","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Lista_de_los_reyes_godos"
"http://es.dbpedia.org/resource/Lista_de_reyes_godos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lista_de_los_reyes_godos"
"http://es.wikipedia.org/wiki/Lista_de_los_reyes_godos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lista_de_los_reyes_godos"
"http://es.dbpedia.org/resource/Amalarico","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Lista_de_los_reyes_godos"
"http://es.dbpedia.org/resource/Recaredo_II","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Lista_de_los_reyes_godos"
"http://es.dbpedia.org/resource/Chintila","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Lista_de_los_reyes_godos"
"http://es.dbpedia.org/resource/Wamba_(rey)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Lista_de_los_reyes_godos"
"http://es.dbpedia.org/resource/Leovigildo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Lista_de_los_reyes_godos"
"http://es.dbpedia.org/resource/Atanagildo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Lista_de_los_reyes_godos"
"http://es.dbpedia.org/resource/Lista_de_los_reyes_godos","http://www.w3.org/2000/01/rdf-schema#label","Lista de los reyes godos"
"http://es.dbpedia.org/resource/Lista_de_los_reyes_godos","http://www.w3.org/2000/01/rdf-schema#comment","Los visigodos fueron una rama de los pueblos godos que a su vez pertenecen a los pueblos germánicos orientales. Los visigodos surgieron de grupos góticos anteriores (posiblemente de los tervingios) que habían invadido el imperio romano a partir de 376 y habían derrotado a los romanos en la batalla de Adrianópolis en el año 378. Por lo que respecta a Hispania los visigodos entraron en la península en 427 al mando de Teodorico I con el encargo de someter a otros pueblos germánicos a cambio de tierras. Arrinconaron a los suevos en Galleacia, acabaron con los alanos y obligaron a los vándalos a trasladarse a África. Tras su derrota en la batalla de Vouillé (507) contra los francos, penetraron con toda su población a través de los Pirineos, en la península ibérica y crearon el Reino Visigodo de"
